Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0055284,SUPINV-0055284,The University of East Anglia,14/12/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"42,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055306,SUPINV-0055306,University of Keele,14/12/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"842,616.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055320,SUPINV-0055320,The University of Salford,14/12/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"325,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055329,SUPINV-0055329,The Royal Agricultural University,14/12/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"78,532.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055343,SUPINV-0055343,Roehampton University,14/12/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"84,161.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055352,SUPINV-0055352,NCG,14/12/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"153,255.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055374,SUPINV-0055374,"City, University of London",14/12/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,699,991.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055053,SUPINV-0055053,The Open University,14/12/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"320,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054946,SUPINV-0054946,Freshworks Inc,08/12/2023,133 Information Technology and Systems,Software Maintenance,Administrative,"35,424.05"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055401,SUPINV-0055401,Softcat Ltd,13/12/2023,133 Information Technology and Systems,Software Maintenance,Administrative,"130,646.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054984,SUPINV-0054984,Burges Salmon,08/12/2023,136 Legal,Legal Fees,Administrative,"53,213.94"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055100,SUPINV-0055100,Nottingham Trent University,14/12/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055198,SUPINV-0055198,Research England,14/12/2023,137 Funding,Grant Funding,Challenge Competitions,"84,806.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055229,SUPINV-0055229,Coventry University,14/12/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"118,786.46"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055232,SUPINV-0055232,Bournemouth University,14/12/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"55,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055270,SUPINV-0055270,JISC,14/12/2023,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055275,SUPINV-0055275,JISC,14/12/2023,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053991,SUPINV-0053991,GTI Futures Limited,20/12/2023,"310 Participation, Access and Equality",Professional Services,PG Conversion (AI) Course,"29,250.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054036,SUPINV-0054036,Public First,05/12/2023,"310 Participation, Access and Equality",Professional Services,National Collaborative Outreach,"28,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054929,SUPINV-0054929,Public First,01/12/2023,"310 Participation, Access and Equality",Professional Services,National Collaborative Outreach,"29,204.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054942,SUPINV-0054942,Public First,05/12/2023,"310 Participation, Access and Equality",Professional Services,National Collaborative Outreach,"58,410.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054953,SUPINV-0054953,Ipsos UK Ltd,08/12/2023,"310 Participation, Access and Equality",Professional Services,Provision of Information,"108,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054966,SUPINV-0054966,Ipsos UK Ltd,13/12/2023,"310 Participation, Access and Equality",Professional Services,Provision of Information,"444,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055006,SUPINV-0055006,Northern School of Contemporary Dance,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"52,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055007,SUPINV-0055007,Leeds Trinity University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"562,404.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055008,SUPINV-0055008,Sheffield Hallam University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,525,560.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055009,SUPINV-0055009,Central School of Ballet Charitable Trust Ltd,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"46,890.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055010,SUPINV-0055010,Leeds Conservatoire,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,008.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055014,SUPINV-0055014,Leeds College of Building,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"41,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055015,SUPINV-0055015,British Academy of Jewellery Limited,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"31,783.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055016,SUPINV-0055016,The University of Sheffield,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,049,907.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055017,SUPINV-0055017,Leeds Beckett University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"626,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055019,SUPINV-0055019,University of Bristol,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,823,195.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055021,SUPINV-0055021,Leeds Arts University,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"54,940.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055022,SUPINV-0055022,University of Brighton,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,169,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055023,SUPINV-0055023,The University of Bath,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"49,536.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055024,SUPINV-0055024,The University of Salford,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"1,364,543.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055025,SUPINV-0055025,The University of Leeds,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"3,022,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055026,SUPINV-0055026,Bridgwater and Taunton College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"37,483.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055027,SUPINV-0055027,SAE Education Limited,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"98,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055028,SUPINV-0055028,The University of Warwick,14/12/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"38,756.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055030,SUPINV-0055030,St Helens College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"28,179.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055032,SUPINV-0055032,University Centre Peterborough,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"45,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055034,SUPINV-0055034,University of London,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"73,001.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0055038,SUPINV-0055038,Sparsholt College,14/12/2023,"310 Participation, Access and Equality",Grant Funding,Teaching Funds 2023-24,"69,926.00"
