Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0038041,SUPINV-0038041,Vail Williams LLP,08/10/2021,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038192,SUPINV-0038192,City of London,22/10/2021,134 Facilities Management,Rates,Administrative,"67,230.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038199,SUPINV-0038199,Government Actuary's Dept,22/10/2021,134 Facilities Management,Rent,Administrative,"100,430.08"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038215,SUPINV-0038215,Government Actuary's Dept,26/10/2021,134 Facilities Management,Buildings Maintenance,Administrative,"34,509.82"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038077,SUPINV-0038077,Research England,14/10/2021,137 Funding,Grant Funding,Challenge Competitions,"53,399.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038099,SUPINV-0038099,JISC,14/10/2021,137 Funding,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038103,SUPINV-0038103,JISC,14/10/2021,137 Funding,Grant Funding,JISC - Recurrent Teaching,"433,300.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038066,SUPINV-0038066,Staffordshire University,14/10/2021,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"130,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038072,SUPINV-0038072,Staffordshire University,14/10/2021,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"215,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038078,SUPINV-0038078,London School of Hygiene and Tropical Medicine,14/10/2021,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"60,156.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038043,SUPINV-0038043,The University of Liverpool,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"45,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038044,SUPINV-0038044,University of Cambridge,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"246,698.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038045,SUPINV-0038045,The University of Bradford,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"80,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038046,SUPINV-0038046,University of Gloucestershire,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"44,796.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038047,SUPINV-0038047,Teesside University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"38,813.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038049,SUPINV-0038049,University of Keele,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"54,657.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038052,SUPINV-0038052,University of Central Lancashire,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"36,558.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038053,SUPINV-0038053,Nottingham Trent University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"28,072.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038054,SUPINV-0038054,University of Derby,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"154,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038055,SUPINV-0038055,Loughborough University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"71,908.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038056,SUPINV-0038056,York St John University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"42,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038057,SUPINV-0038057,Coventry University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"915,336.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038058,SUPINV-0038058,The University of Liverpool,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"77,390.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038059,SUPINV-0038059,Brunel University London,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"55,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038060,SUPINV-0038060,The University of Bath,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038061,SUPINV-0038061,University of Wolverhampton,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"124,173.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038062,SUPINV-0038062,The University of Birmingham,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"123,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038063,SUPINV-0038063,The University of Cumbria,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"57,408.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038064,SUPINV-0038064,"University of the West of England, Bristol",14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"41,683.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038065,SUPINV-0038065,Sheffield Hallam University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"241,883.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038067,SUPINV-0038067,Bishop Grosseteste University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"37,245.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038068,SUPINV-0038068,The University of Warwick,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"38,015.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038069,SUPINV-0038069,Oxford Brookes University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"72,133.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038070,SUPINV-0038070,University of Plymouth,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"120,939.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038071,SUPINV-0038071,The University of Surrey,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"36,330.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038073,SUPINV-0038073,Manchester Metropolitan University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"55,846.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038074,SUPINV-0038074,University of Newcastle upon Tyne,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"194,420.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038075,SUPINV-0038075,University of Southampton,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"158,737.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038079,SUPINV-0038079,Kingston University,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"99,529.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038080,SUPINV-0038080,The University of Leicester,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"25,919.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038081,SUPINV-0038081,The University of Kent,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"110,563.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038082,SUPINV-0038082,Centre for Transforming Access and Student Outcomes,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,Transforming Access and Student Outcomes,"450,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038083,SUPINV-0038083,University of Sussex,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"56,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038084,SUPINV-0038084,University of Brighton,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"78,269.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038086,SUPINV-0038086,The University of Leeds,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"139,894.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038088,SUPINV-0038088,University of Suffolk,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"80,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038089,SUPINV-0038089,University of Keele,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"33,135.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038090,SUPINV-0038090,The University of Hull,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"87,100.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038092,SUPINV-0038092,University of Wolverhampton,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,DCMS-Foundational Data Skills Pilot,"50,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038093,SUPINV-0038093,Student Minds,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,Student Mental Health National Offer,"426,027.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038094,SUPINV-0038094,University of Newcastle upon Tyne,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"61,981.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038096,SUPINV-0038096,The University of Essex,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"156,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038097,SUPINV-0038097,The University of Hull,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"58,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038101,SUPINV-0038101,University of Hertfordshire,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"85,278.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038102,SUPINV-0038102,The University of Essex,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"32,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038104,SUPINV-0038104,University of Wolverhampton,14/10/2021,"310 Access, Inclusion and Skills",Grant Funding,PG Conversion (AI) Course,"55,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038048,SUPINV-0038048,The London Interdisciplinary School Ltd,14/10/2021,510 Chief�Executive Office,Grant Funding,Teaching Funds 2021-22,"28,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038028,SUPINV-0038028,Ernst & Young LLP,06/10/2021,520 HR/Organisational Development,Training - Central,Administrative,"63,600.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0038042,SUPINV-0038042,Mobilise Cloud Services,08/10/2021,530 External Relations,Professional Services,Provision of Information,"38,356.15"
