Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0033082,SUPINV-0033082,HESA Services Ltd,19/02/2021,"100 Data, Foresight & Analysis",Professional Services,Administrative,"26,606.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032314,SUPINV-0032314,Softcat Ltd,03/02/2021,133 Information Technology and Systems,Software Maintenance,Administrative,"52,668.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032314,SUPINV-0032314,Softcat Ltd,03/02/2021,133 Information Technology and Systems,Software Maintenance,Administrative,"70,135.19"
DofE,The Office for Students,Supplier Invoice: SUPINV-0030073,SUPINV-0030073,Government Actuary's Dept,16/02/2021,134 Facilities Management,Rent,Administrative,"97,985.89"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032264,SUPINV-0032264,Government Actuary's Dept,16/02/2021,134 Facilities Management,Rent,Administrative,"97,985.89"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032304,SUPINV-0032304,Government Actuary's Dept,16/02/2021,134 Facilities Management,Buildings Maintenance,Administrative,"33,214.28"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032720,SUPINV-0032720,JISC,18/02/2021,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Capital Teaching,"1,250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032728,SUPINV-0032728,JISC,18/02/2021,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Recurrent Teaching,"433,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0033042,SUPINV-0033042,Liverpool School of Tropical Medicine,18/02/2021,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"85,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032307,SUPINV-0032307,University of Exeter,12/02/2021,"310 Access, Inclusion and Skills",Professional Services,National Collaborative Outreach,"38,868.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032770,SUPINV-0032770,King's College London,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,Transforming Access and Student Outcomes,"25,296.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032789,SUPINV-0032789,The University of Warwick,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"38,015.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032796,SUPINV-0032796,The University of Surrey,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"44,377.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032810,SUPINV-0032810,The University of Leicester,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"67,456.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032841,SUPINV-0032841,York St John University,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"66,803.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032869,SUPINV-0032869,"University of the West of England, Bristol",18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"143,714.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032872,SUPINV-0032872,University of Wolverhampton,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"152,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032888,SUPINV-0032888,University of Plymouth,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"256,579.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032898,SUPINV-0032898,University of Newcastle upon Tyne,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"279,027.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032907,SUPINV-0032907,University of Keele,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"598,597.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032918,SUPINV-0032918,University of Derby,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"353,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032923,SUPINV-0032923,University of Cambridge,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"371,131.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032930,SUPINV-0032930,The University of Leeds,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"342,515.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032942,SUPINV-0032942,The University of Cumbria,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"76,249.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032949,SUPINV-0032949,The University of Bath,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"53,466.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032954,SUPINV-0032954,The University of Essex,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"300,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032960,SUPINV-0032960,University of Southampton,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"220,503.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0032975,SUPINV-0032975,Bishop Grosseteste University,18/02/2021,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"69,523.00"
