Changes in healthcare entrants 2016-17 to 2017-18,,,,,,,,,,,
,,,,,,,,,,,
"Difference and percentage change in the number of nursing, midwifery and allied health disciplines between 2016-17 and 2017-18, by course and student characteristics",,,,,,,,,,,
,,,,,,,,,,,
"This data relates to the Office for Students's webpages on the change to healthcare student numbers, available at www.officeforstudents.org.uk/data-and-analysis/changes-in-healthcare-student-numbers",,,,,,,,,,,
,,,,,,,,,,,
Data sources:,Higher Education Statistics Agency (HESA) Student Record,,,,,,,,,,
Higher education providers:,English publicly-funded higher education providers,,,,,,,,,,
Academic years:,2016-17 and 2017-18,,,,,,,,,,
Population:,"Students beginning undergraduate qualifications, focussing on nursing, midwifery and allied health courses",,,,,,,,,,
Domicile:,UK- and EU-domiciled students (excluding Channel Islands and Isle of Man),,,,,,,,,,
Level of study:,"All undergraduate
",,,,,,,,,,
Course characteristic:,Discipline/Mode of study,,,,,,,,,,
Student characteristic:,Age on entry (2 groups)/Age on entry (4 groups)/Disability/Index of Multiple Deprivation (IMD)/Ethnicity (2 groups)/Ethnicity (5 groups)/Sex/Participation of local areas (POLAR4)/Region of provider,,,,,,,,,,
,,,,,,,,,,,
"Definitions of the different populations and characteristics can be found in the methodology document associated with this release, available here: https://www.officeforstudents.org.uk/data-and-analysis/changes-in-healthcare-student-numbers/data-and-methodology/ ",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Discipline,Mode of study,First characteristic,First value,Secondary characteristic,Secondary value,Entrants 2016-17,Entrants 2017-18,Difference,Percentage change,,
All allied health,All,Age at entry (2 groups),Mature,Disability,Disability reported,595,590,0,0%,,
All allied health,All,Age at entry (2 groups),Mature,Disability,No disability reported,2895,2485,-410,-14%,,
All allied health,All,Age at entry (2 groups),Mature,Ethnicity (2 groups),Minority ethnic groups,790,815,25,3%,,
All allied health,All,Age at entry (2 groups),Mature,Ethnicity (2 groups),White,2595,2155,-440,-17%,,
All allied health,All,Age at entry (2 groups),Mature,Sex,Female,2565,2205,-360,-14%,,
All allied health,All,Age at entry (2 groups),Mature,Sex,Male,925,870,-55,-6%,,
All allied health,All,Age at entry (2 groups),Mature,,,3490,3075,-415,-12%,,
All allied health,All,Age at entry (2 groups),Total,Disability,Total,6350,6315,-35,-1%,,
All allied health,All,Age at entry (2 groups),Total,Ethnicity (2 groups),Total (UK-domiciled),6180,6180,0,0%,,
All allied health,All,Age at entry (2 groups),Total,Sex,Total,6350,6315,-35,-1%,,
All allied health,All,Age at entry (2 groups),Total,,,6350,6315,-35,-1%,,
All allied health,All,Age at entry (2 groups),Young,Disability,Disability reported,390,395,5,1%,,
All allied health,All,Age at entry (2 groups),Young,Disability,No disability reported,2470,2845,375,15%,,
All allied health,All,Age at entry (2 groups),Young,Ethnicity (2 groups),Minority ethnic groups,895,1135,240,27%,,
All allied health,All,Age at entry (2 groups),Young,Ethnicity (2 groups),White,1865,2000,135,7%,,
All allied health,All,Age at entry (2 groups),Young,Sex,Female,2280,2565,285,13%,,
All allied health,All,Age at entry (2 groups),Young,Sex,Male,580,675,95,16%,,
All allied health,All,Age at entry (2 groups),Young,,,2860,3240,380,13%,,
All allied health,All,Age at entry (4 groups),21 to 25,,,1325,1240,-85,-6%,,
All allied health,All,Age at entry (4 groups),26 to 30,,,875,730,-145,-17%,,
All allied health,All,Age at entry (4 groups),31 and over,,,1290,1105,-180,-14%,,
All allied health,All,Age at entry (4 groups),Total,,,6350,6315,-35,-1%,,
All allied health,All,Age at entry (4 groups),Under 21,,,2860,3240,380,13%,,
All allied health,All,All,All,,,6350,6315,-35,-1%,,
All allied health,All,Disability,Disability reported,Age at entry (2 groups),Mature,595,590,0,0%,,
All allied health,All,Disability,Disability reported,Age at entry (2 groups),Young,390,395,5,1%,,
All allied health,All,Disability,Disability reported,Ethnicity (2 groups),Minority ethnic groups,190,235,40,21%,,
All allied health,All,Disability,Disability reported,Ethnicity (2 groups),White,760,725,-35,-4%,,
All allied health,All,Disability,Disability reported,Sex,Female,775,775,-5,0%,,
All allied health,All,Disability,Disability reported,Sex,Male,205,210,5,2%,,
All allied health,All,Disability,Disability reported,,,985,985,0,0%,,
All allied health,All,Disability,No disability reported,Age at entry (2 groups),Mature,2895,2485,-410,-14%,,
All allied health,All,Disability,No disability reported,Age at entry (2 groups),Young,2470,2845,375,15%,,
All allied health,All,Disability,No disability reported,Ethnicity (2 groups),Minority ethnic groups,1495,1720,225,15%,,
All allied health,All,Disability,No disability reported,Ethnicity (2 groups),White,3700,3430,-270,-7%,,
All allied health,All,Disability,No disability reported,Sex,Female,4070,4000,-70,-2%,,
All allied health,All,Disability,No disability reported,Sex,Male,1295,1330,35,3%,,
All allied health,All,Disability,No disability reported,,,5365,5330,-35,-1%,,
All allied health,All,Disability,Total,Age at entry (2 groups),Total,6350,6315,-35,-1%,,
All allied health,All,Disability,Total,Ethnicity (2 groups),Total (UK-domiciled),6180,6180,0,0%,,
All allied health,All,Disability,Total,Sex,Total,6350,6315,-35,-1%,,
All allied health,All,Disability,Total,,,6350,6315,-35,-1%,,
All allied health,All,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Mature,790,815,25,3%,,
All allied health,All,Ethnicity (2 groups),Minority ethnic groups,Age at entry (2 groups),Young,895,1135,240,27%,,
All allied health,All,Ethnicity (2 groups),Minority ethnic groups,Disability,Disability reported,190,235,40,21%,,
All allied health,All,Ethnicity (2 groups),Minority ethnic groups,Disability,No disability reported,1495,1720,225,15%,,
