Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0056910,SUPINV-0056910,BDO LLP,05/04/2024,115 Compliance and Student Protection,Professional Services,Enforcement activity outside of s71,"86,757.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056910,SUPINV-0056910,BDO LLP,05/04/2024,115 Compliance and Student Protection,Professional Services,Enforcement activity outside of s71,"135,078.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057581,SUPINV-0057581,The Open University,18/04/2024,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"260,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047073,SUPINV-0047073,Nottingham Trent University,18/04/2024,130 Finance,Grant Funding,Revolving Green Fund,"77,937.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056669,SUPINV-0056669,KPMG Llp,05/04/2024,130 Finance,Professional Services,Costing and Pricing,"56,351.52"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057821,SUPINV-0057821,KPMG Llp,30/04/2024,130 Finance,Professional Services,Costing and Pricing,"67,290.18"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057284,SUPINV-0057284,Phoenix Software Ltd,16/04/2024,133 Information Technology and Systems,"Software Purchases,  Licences and Subscriptions",Administrative,"104,152.50"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057630,SUPINV-0057630,JISC,18/04/2024,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057311,SUPINV-0057311,University of Wolverhampton,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"202,424.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057316,SUPINV-0057316,University of Sunderland,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"131,568.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057318,SUPINV-0057318,University of Portsmouth Higher Education Corporation,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"553,945.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057322,SUPINV-0057322,University of Newcastle upon Tyne,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"60,697.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057326,SUPINV-0057326,University of Hertfordshire,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"37,089.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057329,SUPINV-0057329,University of Greenwich,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"130,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057336,SUPINV-0057336,Abingdon and Witney College,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"53,584.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057339,SUPINV-0057339,Anglia Ruskin University Higher Education Corporation,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"155,881.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057340,SUPINV-0057340,Nottingham Trent University,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"53,472.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057342,SUPINV-0057342,South Devon College,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"57,535.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057344,SUPINV-0057344,University of Winchester,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"52,709.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057346,SUPINV-0057346,Newbury College,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"79,360.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057347,SUPINV-0057347,University of Derby,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"173,860.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057350,SUPINV-0057350,Middlesex University,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057352,SUPINV-0057352,The University of Bradford,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"45,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057353,SUPINV-0057353,"St. George's, University of London",18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"44,591.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057354,SUPINV-0057354,The University of Essex,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"107,969.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057356,SUPINV-0057356,University of Worcester,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"284,430.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0057360,SUPINV-0057360,University of Lincoln,18/04/2024,"310 Participation, Access and Equality",Grant Funding,Degree Apprenticeship Capacity Building,"117,417.00"
