"Continuation (excluding transfers), non-continuation and transfer rates - time series & exploring two characteristics",,,,,,,,,,,
,,,,,,,,,,,
"Times series and benchmarked data for continuation (excluding transfers), non-continuation and transfer rates at English higher education providers between 2010-11 and 2016-17 (Top and middle charts, Type = Time series)",,,,,,,,,,,
"Continuation (excluding transfers), non-continuation and transfer rates at English higher education providers split by two student characteristics for the academic year 2016-17 (Lower chart, Type=Split)",,,,,,,,,,,
,,,,,,,,,,,
Analysis published by the Office for Students in April 2019 to provide most recent continuation measures:,,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/continuation-and-transfer-rates/,,,,,,,,,,,
,,,,,,,,,,,
This data relates to the interactive charts found here:,,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/continuation-and-transfer-rates/continuation-rates/continuation-non-continuation-and-transfer-rates/,,,,,,,,,,,
,,,,,,,,,,,
Population,,,,,,,,,,,
Domicile:,UK,,,,,,,,,,
Academic years:,2010-11 to 2016-17,,,,,,,,,,
Level of study:,All undergraduate qualifications,,,,,,,,,,
Mode of course:,Full time,,,,,,,,,,
Higher education providers:,English higher education providers,,,,,,,,,,
Data sources:,"HESA, ILR",,,,,,,,,,
,,,,,,,,,,,
Definitions,,,,,,,,,,,
Continuation rate (excluding transfers):,The proportion of students that were continuing their studies or had qualified 1 year and 14 days after starting their course,,,,,,,,,,
Non-continuation rate:,The proportion of students who had left higher education without gaining a qualification 1 year and 14 days after starting their course,,,,,,,,,,
Transfer rate:,The proportion of students who had transferred to a different provider to continue their studies 1 year and 14 days after starting their course,,,,,,,,,,
,,,,,,,,,,,
Broad definitions of characteristics and variables can be found here:,,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/continuation-and-transfer-rates/definitions-and-methodology/,,,,,,,,,,,
,,,,,,,,,,,
Detail of how variables were assigned based on HESA and ILR fields has been defined as part of the Teaching Excellence Framework (year 4):,,,,,,,,,,,
https://www.officeforstudents.org.uk/advice-and-guidance/teaching/tef-year-four/further-technical-information/,,,,,,,,,,,
,,,,,,,,,,,
Type,Level of study,Continuation measure,Academic year,Characteristic,Variable,Characteristic 2,Variable 2,Rate,Count,Difference between observed and benchmarked rate,Difference considered significant?
Time series,All undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (broad),Mature,N/A,N/A,84.9,78460,0,No
Time series,All undergraduate,Continuation rate (excluding transfers),2010-11,Age at entry (broad),Young,N/A,N/A,89.8,245945,0,No
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (broad),Mature,N/A,N/A,1.9,1750,-0.3,No
Time series,All undergraduate,Transfer rate,2010-11,Age at entry (broad),Young,N/A,N/A,2.5,6750,0.1,No
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (broad),Mature,N/A,N/A,13.2,12160,0.2,Yes
Time series,All undergraduate,Non-continuation rate,2010-11,Age at entry (broad),Young,N/A,N/A,7.8,21325,-0.1,No
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (broad),Mature,N/A,N/A,85.7,75200,-0.3,Yes
Time series,All undergraduate,Continuation rate (excluding transfers),2011-12,Age at entry (broad),Young,N/A,N/A,90.5,265875,0.1,No
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (broad),Mature,N/A,N/A,2,1765,-0.3,No
Time series,All undergraduate,Transfer rate,2011-12,Age at entry (broad),Young,N/A,N/A,2.6,7570,0.1,No
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (broad),Mature,N/A,N/A,12.3,10770,0.6,Yes
Time series,All undergraduate,Non-continuation rate,2011-12,Age at entry (broad),Young,N/A,N/A,6.9,20305,-0.2,No
