year,Question,Answer,characteristic,characteristic value,Question,response,Proportion
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,All Respondents,ALL,1,Q1_1,53.4
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,All Respondents,ALL,1,Q1_2,12.4
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,All Respondents,ALL,1,Q1_3,9.48
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,All Respondents,ALL,1,Q1_4,16.12
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,All Respondents,ALL,1,Q1_5,6.05
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,All Respondents,ALL,1,Q1_6,11.1
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,All Respondents,ALL,1,Q1_7,15.9
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,All Respondents,ALL,1,Q1_8,20.75
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,All Respondents,ALL,1,Q1_9,7.69
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,All Respondents,ALL,1,Q1_10,5.21
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,All Respondents,ALL,1,Q1_11,3.25
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Young POLAR 4 Participation Quintile,1,1,Q1_1,58.02
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Young POLAR 4 Participation Quintile,1,1,Q1_2,10.64
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Young POLAR 4 Participation Quintile,1,1,Q1_3,10.75
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Young POLAR 4 Participation Quintile,1,1,Q1_4,15.81
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Young POLAR 4 Participation Quintile,1,1,Q1_5,5.28
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Young POLAR 4 Participation Quintile,1,1,Q1_6,13.2
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Young POLAR 4 Participation Quintile,1,1,Q1_7,16.1
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Young POLAR 4 Participation Quintile,1,1,Q1_8,19.44
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Young POLAR 4 Participation Quintile,1,1,Q1_9,8.75
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Young POLAR 4 Participation Quintile,1,1,Q1_10,5.71
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Young POLAR 4 Participation Quintile,1,1,Q1_11,3.18
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Young POLAR 4 Participation Quintile,2,1,Q1_1,57.42
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Young POLAR 4 Participation Quintile,2,1,Q1_2,11.02
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Young POLAR 4 Participation Quintile,2,1,Q1_3,10.01
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Young POLAR 4 Participation Quintile,2,1,Q1_4,15.79
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Young POLAR 4 Participation Quintile,2,1,Q1_5,5.37
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Young POLAR 4 Participation Quintile,2,1,Q1_6,12.61
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Young POLAR 4 Participation Quintile,2,1,Q1_7,16.79
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Further  study,Young POLAR 4 Participation Quintile,2,1,Q1_8,19.27
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Break,Young POLAR 4 Participation Quintile,2,1,Q1_9,8.84
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Unsure,Young POLAR 4 Participation Quintile,2,1,Q1_10,5.9
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Other,Young POLAR 4 Participation Quintile,2,1,Q1_11,2.91
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Look  for  a  job,Young POLAR 4 Participation Quintile,3,1,Q1_1,56.88
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Already  offered  job,Young POLAR 4 Participation Quintile,3,1,Q1_2,12.18
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Continue  employment,Young POLAR 4 Participation Quintile,3,1,Q1_3,9.22
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Graduate  scheme,Young POLAR 4 Participation Quintile,3,1,Q1_4,16.54
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Set  up  business,Young POLAR 4 Participation Quintile,3,1,Q1_5,5.52
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Volunteering,Young POLAR 4 Participation Quintile,3,1,Q1_6,12.63
2013,Q1. Which of the following best describes your plans within six months aftergraduating from your current course?,Travel,Young POLAR 4 Participation Quintile,3,1,Q1_7,17.78
