Student_characteristic,Category,Year,Same_provider_Continuing,Same_provider_Internal_credit_transfer,Same_provider_Same_course_restarter,Same_provider_Different_course_restarter,Same_provider_Unidentified,Same_provider_Total,Different_provider_Same_subject_with_credit,Different_provider_Different_subject_with_credit,Different_provider_Same_subject_without_credit,Different_provider_Different_subject_without_credit,Different_provider_Unidentified,Different_provider_Total,Other_outcome_Qualified,Other_outcome_Lower_level_or_inactive, Total_number_of_entrants 
Ethnicity,Asian,2012-13,81.3%,0.9%,5.2%,1.6%,0.1%,89.0%,0.8%,0.1%,1.4%,1.5%,0.2%,4.0%,0.1%,6.8%,"32,440"
Ethnicity,Black,2012-13,73.4%,0.8%,8.1%,1.9%,0.2%,84.4%,0.6%,0.2%,1.5%,1.7%,0.2%,4.1%,0.1%,11.3%,"22,060"
Ethnicity,Mixed,2012-13,80.1%,0.9%,4.5%,1.9%,0.0%,87.5%,0.6%,0.0%,1.2%,1.4%,0.2%,3.5%,0.0%,9.0%,"10,975"
Ethnicity,Other,2012-13,77.0%,1.0%,5.9%,1.4%,0.0%,85.4%,1.0%,0.0%,1.7%,2.0%,0.0%,4.9%,0.3%,9.4%,"4,075"
Ethnicity,White,2012-13,85.8%,0.7%,2.7%,1.4%,0.1%,90.6%,0.4%,0.1%,0.7%,0.9%,0.2%,2.3%,0.1%,7.0%,"195,565"
Age,Mature (21 and over),2012-13,76.7%,0.6%,5.4%,1.0%,0.4%,84.1%,0.5%,0.1%,0.7%,0.8%,0.3%,2.3%,0.3%,13.2%,"52,885"
Age,Young (under 21),2012-13,85.2%,0.8%,3.3%,1.5%,0.1%,90.8%,0.5%,0.1%,0.9%,1.1%,0.1%,2.7%,0.1%,6.5%,"257,975"
Sex,Female,2012-13,85.4%,0.7%,2.9%,1.2%,0.1%,90.3%,0.5%,0.1%,0.8%,1.0%,0.2%,2.6%,0.1%,6.9%,"173,150"
Sex,Male,2012-13,81.6%,0.9%,4.6%,1.7%,0.1%,88.8%,0.4%,0.1%,0.9%,1.1%,0.2%,2.6%,0.1%,8.5%,"137,700"
POLAR4 Quintile,Quintile 1 (Lowest),2012-13,82.8%,0.6%,3.6%,1.7%,0.1%,88.7%,0.5%,0.1%,0.9%,1.0%,0.2%,2.7%,0.0%,8.6%,"23,140"
POLAR4 Quintile,Quintile 2,2012-13,84.0%,0.7%,3.5%,1.6%,0.0%,89.8%,0.5%,0.1%,0.9%,1.1%,0.3%,2.9%,0.0%,7.3%,"33,185"
POLAR4 Quintile,Quintile 3,2012-13,84.3%,0.8%,3.5%,1.7%,0.1%,90.4%,0.5%,0.1%,0.9%,1.2%,0.2%,2.9%,0.0%,6.7%,"41,580"
POLAR4 Quintile,Quintile 4,2012-13,84.8%,0.7%,3.4%,1.6%,0.1%,90.6%,0.5%,0.1%,1.0%,1.3%,0.1%,3.0%,0.0%,6.3%,"51,825"
POLAR4 Quintile,Quintile 5 (Highest),2012-13,87.4%,0.8%,2.7%,1.5%,0.0%,92.4%,0.5%,0.1%,0.9%,1.1%,0.1%,2.7%,0.0%,4.9%,"72,330"
Index of Multiple Deprivation (IMD),IMD Quintile 1 (Lowest),2012-13,77.3%,0.7%,5.6%,1.8%,0.1%,85.6%,0.6%,0.1%,1.2%,1.3%,0.3%,3.6%,0.1%,10.8%,"42,675"
Index of Multiple Deprivation (IMD),IMD Quintile 2,2012-13,80.1%,0.8%,4.7%,1.7%,0.1%,87.4%,0.5%,0.1%,1.0%,1.3%,0.2%,3.2%,0.1%,9.3%,"47,115"
Index of Multiple Deprivation (IMD),IMD Quintile 3,2012-13,84.0%,0.8%,3.5%,1.4%,0.1%,89.8%,0.5%,0.1%,0.9%,1.1%,0.2%,2.7%,0.1%,7.4%,"48,715"
Index of Multiple Deprivation (IMD),IMD Quintile 4,2012-13,86.3%,0.7%,2.7%,1.4%,0.1%,91.2%,0.4%,0.1%,0.7%,1.1%,0.2%,2.5%,0.1%,6.2%,"53,580"
Index of Multiple Deprivation (IMD),IMD Quintile 5 (Highest),2012-13,88.4%,0.7%,2.2%,1.3%,0.1%,92.7%,0.4%,0.1%,0.7%,0.9%,0.1%,2.1%,0.1%,5.1%,"64,650"
Disability status,Disability reported,2012-13,81.4%,0.8%,4.9%,1.5%,0.1%,88.6%,0.4%,0.1%,0.8%,1.0%,0.3%,2.6%,0.2%,8.6%,"29,680"
Disability status,No disability reported,2012-13,84.0%,0.8%,3.5%,1.4%,0.1%,89.8%,0.5%,0.1%,0.9%,1.0%,0.2%,2.6%,0.1%,7.5%,"281,185"
Provider region,East Midlands,2012-13,85.7%,0.7%,2.9%,1.6%,0.4%,91.4%,0.4%,0.1%,0.8%,0.9%,0.1%,2.2%,0.1%,6.3%,"30,265"
Provider region,East of England,2012-13,82.2%,1.5%,3.8%,1.6%,0.0%,89.2%,0.5%,0.1%,0.8%,0.9%,0.2%,2.6%,0.1%,8.2%,"21,870"
Provider region,London,2012-13,80.2%,0.8%,4.5%,0.8%,0.1%,86.4%,0.6%,0.1%,1.2%,1.5%,0.1%,3.5%,0.2%,10.0%,"58,040"
Provider region,North East,2012-13,85.2%,1.5%,2.9%,2.0%,0.1%,91.7%,0.3%,0.0%,0.7%,0.8%,0.1%,1.9%,0.0%,6.4%,"17,865"
Provider region,North West,2012-13,83.8%,0.7%,2.5%,1.6%,0.1%,88.7%,0.6%,0.1%,0.8%,1.2%,0.2%,2.8%,0.1%,8.4%,"41,050"
