﻿UKPRN,PROVIDER,REGION,YEARABR,MODE,COLUMN,HOMEF,HOMENF
10007162,"University of the Arts, London",GL,ERAS,FTS,1,25.000,0.000
10007162,"University of the Arts, London",GL,ERAS,SWOUT,1,70.000,0.000
10007162,"University of the Arts, London",GL,NON_ERAS,SWOUT,1,30.000,0.000
10007759,Aston University,WM,ERAS,FTS,1,5.000,0.000
10007759,Aston University,WM,ERAS,SWOUT,1,45.000,0.000
10007759,Aston University,WM,NON_ERAS,FTS,1,20.000,35.000
10007759,Aston University,WM,NON_ERAS,SWOUT,1,35.000,0.000
10007850,The University of Bath,SW,ERAS,FTS,1,60.000,0.000
10007850,The University of Bath,SW,ERAS,SWOUT,1,105.000,0.000
10007850,The University of Bath,SW,NON_ERAS,FTS,1,55.000,0.000
10007850,The University of Bath,SW,NON_ERAS,SWOUT,1,165.000,0.000
10007760,Birkbeck College,GL,ERAS,FTS,1,10.000,5.000
10006840,The University of Birmingham,WM,ERAS,FTS,1,150.000,0.000
10006840,The University of Birmingham,WM,NON_ERAS,FTS,1,305.000,0.000
10000824,Bournemouth University Higher Education Corporation,SW,ERAS,SWOUT,1,10.000,0.000
10007785,The University of Bradford,YH,NON_ERAS,FTS,1,15.000,0.000
10000886,University of Brighton,SE,ERAS,SWOUT,1,5.000,0.000
10000886,University of Brighton,SE,NON_ERAS,SWOUT,1,5.000,0.000
10007786,University of Bristol,SW,ERAS,FTS,1,85.000,0.000
10007786,University of Bristol,SW,ERAS,SWOUT,1,20.000,0.000
10007786,University of Bristol,SW,NON_ERAS,FTS,1,340.000,0.000
10007786,University of Bristol,SW,NON_ERAS,SWOUT,1,75.000,0.000
10000961,Brunel University London,GL,NON_ERAS,FTS,1,5.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,ERAS,FTS,1,100.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,NON_ERAS,FTS,1,85.000,0.000
10007788,"The Chancellor, Masters, and Scholars of the University of Cambridge",ES,NON_ERAS,SWOUT,1,35.000,0.000
10001143,Canterbury Christ Church University,SE,ERAS,FTS,1,5.000,0.000
10007141,University of Central Lancashire,NW,ERAS,FTS,1,60.000,0.000
10007848,University of Chester,NW,ERAS,FTS,1,25.000,0.000
