﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_23
10000163,AECC University College,SW,FTS,PGT_UGF,2,145.000,0.000,95.000
10000163,AECC University College,SW,FTS,UG,1,70.000,0.000,35.000
10000163,AECC University College,SW,PT,UG,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,2,130.000,0.000,65.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,1,2485.000,0.000,880.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG,2,380.000,0.000,165.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,1,145.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG,2,10.000,0.000,0.000
10000712,University College Birmingham,WM,FTS,UG,1,380.000,0.000,200.000
10000712,University College Birmingham,WM,FTS,UG,2,40.000,0.000,25.000
10000712,University College Birmingham,WM,PT,UG,1,30.000,0.000,20.000
10000712,University College Birmingham,WM,PT,UG,2,60.000,0.000,60.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,PGT_UGF,1,45.000,5.000,20.000
10000824,Bournemouth University Higher Education Corporation,SW,FTS,UG,1,1365.000,60.000,420.000
10000824,Bournemouth University Higher Education Corporation,SW,PT,UG,1,45.000,0.000,0.000
10000878,Bridgwater and Taunton College,SW,FTS,UG,1,45.000,5.000,0.000
10000878,Bridgwater and Taunton College,SW,PT,UG,1,15.000,0.000,0.000
10000886,University of Brighton,SE,FTS,PGT_UGF,1,100.000,0.000,45.000
10000886,University of Brighton,SE,FTS,UG,1,965.000,0.000,375.000
10000886,University of Brighton,SE,FTS,UG,2,120.000,0.000,0.000
10000886,University of Brighton,SE,PT,PGT_UGF,1,5.000,0.000,0.000
10000886,University of Brighton,SE,PT,UG,1,205.000,0.000,45.000
10000961,Brunel University London,GL,FTS,PGT_UGF,1,100.000,0.000,40.000
10000961,Brunel University London,GL,FTS,UG,1,310.000,0.000,125.000
10000961,Brunel University London,GL,PT,PGT_UGF,1,5.000,0.000,0.000
10000961,Brunel University London,GL,PT,UG,1,5.000,0.000,0.000
10000975,Buckinghamshire New University,SE,FTS,PGT_UGF,1,100.000,0.000,65.000
10000975,Buckinghamshire New University,SE,FTS,UG,1,785.000,0.000,265.000
10000975,Buckinghamshire New University,SE,FTS,UG,2,55.000,0.000,35.000
10000975,Buckinghamshire New University,SE,PT,UG,1,215.000,0.000,20.000
10000975,Buckinghamshire New University,SE,PT,UG,2,75.000,0.000,75.000
10001143,Canterbury Christ Church University,SE,FTS,PGT_UGF,1,75.000,0.000,15.000
10001143,Canterbury Christ Church University,SE,FTS,UG,1,1420.000,0.000,465.000
10001143,Canterbury Christ Church University,SE,PT,UG,1,605.000,0.000,120.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,1,30.000,0.000,20.000
10001282,University of Northumbria at Newcastle,NE,FTS,PGT_UGF,2,110.000,0.000,55.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,1,1725.000,0.000,500.000
10001282,University of Northumbria at Newcastle,NE,FTS,UG,2,5.000,0.000,0.000
10001282,University of Northumbria at Newcastle,NE,PT,UG,1,35.000,0.000,0.000
10001478,"City, University of London",GL,FTS,PGT_UGF,1,500.000,0.000,240.000
10001478,"City, University of London",GL,FTS,UG,1,1640.000,0.000,650.000
10001726,Coventry University,WM,FTS,PGT_UGF,1,45.000,0.000,25.000
10001726,Coventry University,WM,FTS,PGT_UGF,2,225.000,10.000,125.000
10001726,Coventry University,WM,FTS,UG,1,1515.000,0.000,575.000
10001726,Coventry University,WM,FTS,UG,2,210.000,5.000,70.000
10001726,Coventry University,WM,PT,PGT_UGF,1,30.000,0.000,15.000
10001726,Coventry University,WM,PT,PGT_UGF,2,135.000,5.000,85.000
10001726,Coventry University,WM,PT,UG,1,550.000,0.000,140.000
10001726,Coventry University,WM,PT,UG,2,35.000,0.000,0.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,1,1080.000,0.000,385.000
10001883,De Montfort University Higher Education Corporation,EM,FTS,UG,2,80.000,0.000,15.000
10003614,University of Winchester,SE,FTS,PGT_UGF,1,20.000,0.000,10.000
10003614,University of Winchester,SE,FTS,UG,1,680.000,0.000,250.000
10003614,University of Winchester,SE,FTS,UG,2,30.000,0.000,30.000
10003614,University of Winchester,SE,PT,PGT_UGF,1,10.000,0.000,5.000
10003614,University of Winchester,SE,PT,UG,1,100.000,0.000,10.000
10003645,King's College London,GL,FTS,PGT_UGF,1,275.000,0.000,135.000
10003645,King's College London,GL,FTS,UG,1,1585.000,0.000,525.000
10003645,King's College London,GL,PT,PGT_UGF,1,20.000,0.000,0.000
10003645,King's College London,GL,PT,UG,1,40.000,0.000,0.000
10003678,Kingston University,GL,FTS,PGT_UGF,1,120.000,0.000,45.000
10003678,Kingston University,GL,FTS,UG,1,1110.000,0.000,380.000
10003678,Kingston University,GL,PT,UG,1,95.000,0.000,0.000
10003861,Leeds Beckett University,YH,FTS,PGT_UGF,1,115.000,0.000,65.000
