﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,SECTION,HOMEF_UK,HOMEF_OTH,HOMENF_UK,HOMENF_OTH,ISOV,HOMEF,HOMENF
10042570,AAP Education Limited,GL,FTS,UG_OTH,A1,600.000,0.000,0.000,5.000,10.000,0.000,0.000
10042570,AAP Education Limited,GL,FTS,UG_OTH,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10042570,AAP Education Limited,GL,FTS,UG_OTH,B1,230.000,0.000,0.000,0.000,5.000,0.000,0.000
10042570,AAP Education Limited,GL,FTS,PGT_ML,A1,25.000,0.000,0.000,0.000,5.000,0.000,0.000
10042570,AAP Education Limited,GL,FTS,PGT_ML,A2,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10042570,AAP Education Limited,GL,FTS,PGT_ML,B1,25.000,0.000,0.000,0.000,5.000,0.000,0.000
10042570,AAP Education Limited,GL,PT,PGT_ML,A1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10042570,AAP Education Limited,GL,PT,PGT_ML,A2,10.000,0.000,0.000,0.000,5.000,0.000,0.000
10042570,AAP Education Limited,GL,PT,PGT_ML,B1,10.000,0.000,0.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_OTH,A1,60.000,0.000,0.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_OTH,B1,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_45,A1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_45,B1,5.000,0.000,0.000,0.000,0.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,UG_OTH,A1,870.000,5.000,5.000,0.000,5.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,UG_OTH,A2,20.000,0.000,0.000,0.000,0.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,UG_OTH,B1,345.000,0.000,5.000,0.000,0.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,UG_45,A1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,UG_45,B1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,PGT_ML,A1,0.000,0.000,5.000,0.000,5.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,PGT_ML,B1,0.000,0.000,0.000,0.000,5.000,0.000,0.000
10004927,Activate Learning,SE,FTS,UG_OTH,A1,30.000,0.000,0.000,0.000,0.000,0.000,0.000
