Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0025135,SUPINV-0025135,The University of Chichester,16/06/2022,130 Finance,Grant Funding,Revolving Green Fund,"93,750.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0043244,SUPINV-0043244,Kingston University,16/06/2022,130 Finance,Grant Funding,Revolving Green Fund,"325,797.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0043246,SUPINV-0043246,University of Lincoln,16/06/2022,130 Finance,Grant Funding,Revolving Green Fund,"100,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0043248,SUPINV-0043248,Brunel University London,16/06/2022,130 Finance,Grant Funding,Revolving Green Fund,"400,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0043275,SUPINV-0043275,The University of Kent,16/06/2022,130 Finance,Grant Funding,Revolving Green Fund,"320,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0043277,SUPINV-0043277,Loughborough University,16/06/2022,130 Finance,Grant Funding,Revolving Green Fund,"200,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043865,SUPINV-0043865,Rose Bruford College of Theatre and Performance,21/06/2022,130 Finance,Grant Funding,Basic Grant,"83,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043862,SUPINV-0043862,RecordPoint Software (EMEA) Limited,21/06/2022,133 Information Technology and Systems,Software Maintenance,Administrative,"67,239.79"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043287,SUPINV-0043287,Fidelity International,10/06/2022,134 Facilities Management,Rent,Administrative,"76,447.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043288,SUPINV-0043288,Fidelity International,10/06/2022,134 Facilities Management,Rent,Administrative,"102,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043291,SUPINV-0043291,Vail Williams LLP,10/06/2022,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043469,SUPINV-0043469,Research England,16/06/2022,137 Funding,Grant Funding,Challenge Competitions,"531,551.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043583,SUPINV-0043583,JISC,16/06/2022,137 Funding,Grant Funding,JISC - Recurrent Teaching,"433,300.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043315,SUPINV-0043315,Coventry University,16/06/2022,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"49,344.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043377,SUPINV-0043377,The University of Hull,16/06/2022,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"41,134.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043379,SUPINV-0043379,University Centre Peterborough,16/06/2022,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"29,644.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043408,SUPINV-0043408,The University of East Anglia,16/06/2022,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"28,364.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043409,SUPINV-0043409,The University of Birmingham,16/06/2022,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"44,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043538,SUPINV-0043538,Birmingham City University,16/06/2022,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043357,SUPINV-0043357,University of Derby,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"164,366.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043362,SUPINV-0043362,The University of Bath,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"45,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043367,SUPINV-0043367,The University of Cumbria,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"47,187.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043370,SUPINV-0043370,Bishop Grosseteste University,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"46,845.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043412,SUPINV-0043412,University of Keele,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"54,656.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043418,SUPINV-0043418,York St John University,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"52,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043423,SUPINV-0043423,University of Wolverhampton,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"165,676.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043428,SUPINV-0043428,"University of the West of England, Bristol",16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"55,900.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043433,SUPINV-0043433,The University of Warwick,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"38,015.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0043437,SUPINV-0043437,The University of Surrey,16/06/2022,"310 Access, Inclusion and Skills",Grant Funding,National Collaborative Outreach,"56,866.00"
