﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
ALRA,10000248,England,London,FullTime,Overall,Headcount,130,0,130
ALRA,10000248,England,London,FullTime,Overall,FTE,125,0,125
ALRA,10000248,England,London,FullTime,LevelOfStudy,PG_UG_Border,0,0,0
ALRA,10000248,England,London,FullTime,LevelOfStudy,FirstDegree,120,0,120
ALRA,10000248,England,London,FullTime,LevelOfStudy,OtherUG,10,0,10
ALRA,10000248,England,London,FullTime,Age,Under21,100,0,100
ALRA,10000248,England,London,FullTime,Age,21to30,30,0,30
ALRA,10000248,England,London,FullTime,Age,Over30,0,0,0
ALRA,10000248,England,London,FullTime,Ethnicity,White,110,0,110
ALRA,10000248,England,London,FullTime,Ethnicity,Black,10,0,10
ALRA,10000248,England,London,FullTime,Ethnicity,Asian,5,0,5
ALRA,10000248,England,London,FullTime,Ethnicity,Other,5,0,5
ALRA,10000248,England,London,FullTime,Ethnicity,Unknown,0,0,0
ALRA,10000248,England,London,FullTime,Sex,Male,60,0,60
ALRA,10000248,England,London,FullTime,Sex,Female,70,0,70
ALRA,10000248,England,London,FullTime,Sex,Other,0,0,0
ALRA,10000248,England,London,FullTime,Disabled,Disabled,30,0,30
ALRA,10000248,England,London,FullTime,Disabled,NotDisabled,100,0,100
ALRA,10000248,England,London,FullTime,EntryQualifications,HELevel,10,0,10
ALRA,10000248,England,London,FullTime,EntryQualifications,HighTariff,30,0,30
ALRA,10000248,England,London,FullTime,EntryQualifications,MediumTariff,50,0,50
ALRA,10000248,England,London,FullTime,EntryQualifications,LowTariff,30,0,30
ALRA,10000248,England,London,FullTime,EntryQualifications,NonTariff,5,0,5
ALRA,10000248,England,London,FullTime,EntryQualifications,NonUKStudents,5,0,5
ALRA,10000248,England,London,FullTime,Domicile,UK,125,0,125
ALRA,10000248,England,London,FullTime,Domicile,OtherEU,5,0,5
ALRA,10000248,England,London,FullTime,Domicile,NonEU,0,0,0
ALRA,10000248,England,London,FullTime,LocalStudents,Local,25,0,25
ALRA,10000248,England,London,FullTime,LocalStudents,NotLocal,100,0,100
ALRA,10000248,England,London,FullTime,POLAR_Disadvantage,Quintile1,10,0,10
ALRA,10000248,England,London,FullTime,POLAR_Disadvantage,Quintile2,15,0,15
ALRA,10000248,England,London,FullTime,POLAR_Disadvantage,Quintile3,20,0,20
ALRA,10000248,England,London,FullTime,POLAR_Disadvantage,Quintile4,20,0,20
ALRA,10000248,England,London,FullTime,POLAR_Disadvantage,Quintile5,30,0,30
ALRA,10000248,England,London,FullTime,IMD_Disadvantage,Quintile1,15,0,15
ALRA,10000248,England,London,FullTime,IMD_Disadvantage,Quintile2,20,0,20
ALRA,10000248,England,London,FullTime,IMD_Disadvantage,Quintile3,25,0,25
ALRA,10000248,England,London,FullTime,IMD_Disadvantage,Quintile4,20,0,20
ALRA,10000248,England,London,FullTime,IMD_Disadvantage,Quintile5,30,0,30
ALRA,10000248,England,London,FullTime,WelshCommunitiesFirst,Yes,0,0,0
ALRA,10000248,England,London,FullTime,WelshCommunitiesFirst,No,0,0,0
ALRA,10000248,England,London,FullTime,WelshMedium,0to5,0,0,0
ALRA,10000248,England,London,FullTime,WelshMedium,5to40,0,0,0
ALRA,10000248,England,London,FullTime,WelshMedium,Over40,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH01-01MedicineAndDentistry,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH02-01Nursing,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH02-02PharmacologyToxicologyAndPharmacy,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH02-03SubjectsAlliedToMedicineNotOtherwiseSpecified,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH03-01Biosciences,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH03-02SportAndExerciseSciences,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH04-01Psychology,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH05-01VeterinarySciences,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH06-01AgricultureFoodAndRelatedStudies,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH07-01PhysicsAndAstronomy,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH07-02Chemistry,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH07-03PhysicalMaterialAndForensicSciences,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH09-01MathematicalSciences,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH10-01Engineering,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH10-02Technology,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH11-01Computing,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH12-01GeographicalAndEnvironmentalStudies,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH13-01ArchitectureBuildingAndPlanning,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH14-01HumanitiesAndLiberalArtsNonSpecific,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH15-01SociologySocialPolicyAndAnthropology,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH15-02Economics,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH15-03Politics,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH15-04HealthAndSocialCare,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH16-01Law,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH17-01BusinessAndManagement,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH18-01CommunicationsAndMedia,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH19-01EnglishStudies,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH19-02CelticStudies,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH19-03LanguagesLinguisticsAndClassics,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH20-01HistoryAndArchaeology,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH20-02PhilosophyAndReligiousStudies,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH21-01CreativeArtsAndDesign,130,0,130
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH22-01EducationAndTeaching,0,0,0
ALRA,10000248,England,London,FullTime,SubjectOfStudy,CAH23-01CombinedAndGeneralStudies,0,0,0
ALRA,10000248,England,London,FullTime,LEO,Matched,10,0,10
ALRA,10000248,England,London,FullTime,LEO,SelfAssessed,5,0,5
Aberystwyth University,10007856,Wales,Wales,FullTime,Overall,Headcount,7070,1495,8565
Aberystwyth University,10007856,Wales,Wales,FullTime,Overall,FTE,6925,225,7150
Aberystwyth University,10007856,Wales,Wales,FullTime,LevelOfStudy,PG_UG_Border,185,0,185
Aberystwyth University,10007856,Wales,Wales,FullTime,LevelOfStudy,FirstDegree,6775,80,6855
Aberystwyth University,10007856,Wales,Wales,FullTime,LevelOfStudy,OtherUG,115,1415,1530
Aberystwyth University,10007856,Wales,Wales,FullTime,Age,Under21,6305,240,6545
Aberystwyth University,10007856,Wales,Wales,FullTime,Age,21to30,660,270,935
Aberystwyth University,10007856,Wales,Wales,FullTime,Age,Over30,105,980,1085
Aberystwyth University,10007856,Wales,Wales,FullTime,Ethnicity,White,5820,1285,7105
Aberystwyth University,10007856,Wales,Wales,FullTime,Ethnicity,Black,90,10,100
Aberystwyth University,10007856,Wales,Wales,FullTime,Ethnicity,Asian,200,20,220
Aberystwyth University,10007856,Wales,Wales,FullTime,Ethnicity,Other,155,20,180
Aberystwyth University,10007856,Wales,Wales,FullTime,Ethnicity,Unknown,805,155,960
Aberystwyth University,10007856,Wales,Wales,FullTime,Sex,Male,3885,450,4335
Aberystwyth University,10007856,Wales,Wales,FullTime,Sex,Female,3190,1040,4230
Aberystwyth University,10007856,Wales,Wales,FullTime,Sex,Other,0,0,0
Aberystwyth University,10007856,Wales,Wales,FullTime,Disabled,Disabled,960,125,1090
Aberystwyth University,10007856,Wales,Wales,FullTime,Disabled,NotDisabled,6110,1370,7480
Aberystwyth University,10007856,Wales,Wales,FullTime,EntryQualifications,HELevel,75,760,835
Aberystwyth University,10007856,Wales,Wales,FullTime,EntryQualifications,HighTariff,995,5,1000
Aberystwyth University,10007856,Wales,Wales,FullTime,EntryQualifications,MediumTariff,2595,5,2600
Aberystwyth University,10007856,Wales,Wales,FullTime,EntryQualifications,LowTariff,1970,10,1980
Aberystwyth University,10007856,Wales,Wales,FullTime,EntryQualifications,NonTariff,495,580,1070
Aberystwyth University,10007856,Wales,Wales,FullTime,EntryQualifications,NonUKStudents,945,140,1080
Aberystwyth University,10007856,Wales,Wales,FullTime,Domicile,UK,6130,1355,7485
Aberystwyth University,10007856,Wales,Wales,FullTime,Domicile,OtherEU,580,90,670
Aberystwyth University,10007856,Wales,Wales,FullTime,Domicile,NonEU,360,45,410
Aberystwyth University,10007856,Wales,Wales,FullTime,LocalStudents,Local,210,505,720
Aberystwyth University,10007856,Wales,Wales,FullTime,LocalStudents,NotLocal,5915,850,6765
Aberystwyth University,10007856,Wales,Wales,FullTime,POLAR_Disadvantage,Quintile1,655,20,675
Aberystwyth University,10007856,Wales,Wales,FullTime,POLAR_Disadvantage,Quintile2,960,25,985
Aberystwyth University,10007856,Wales,Wales,FullTime,POLAR_Disadvantage,Quintile3,1130,35,1165
Aberystwyth University,10007856,Wales,Wales,FullTime,POLAR_Disadvantage,Quintile4,1410,45,1455
