Department Family,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE ,Supplier Invoice: SUPINV-0013195,SUPINV-0013195,Advance HE,07/09/2018,112 Quality,Policy & Development,Quality Assessment,"66,969.00"
DofE ,Supplier Invoice: SUPINV-0013195,SUPINV-0013195,Advance HE,07/09/2018,112 Quality,Policy & Development,Quality Assessment,"66,334.00"
DofE ,Supplier Invoice: SUPINV-0013216,SUPINV-0013216,Savills (UK) Ltd,07/09/2018,134 Facilities Management,Rent,Administrative,"102,450.00"
DofE ,Supplier Invoice: SUPINV-0013217,SUPINV-0013217,Savills (UK) Ltd,07/09/2018,134 Facilities Management,Rent,Administrative,"76,447.80"
DofE ,Supplier Invoice: SUPINV-0013201,SUPINV-0013201,Advance HE,07/09/2018,208 Student Engagement,Professional Services,Catalyst Fund - Recurrent Teaching,"26,377.20"
DofE ,Supplier Invoice: SUPINV-0013212,SUPINV-0013212,Ipsos UK Ltd,07/09/2018,530 Communications,Surveys,Provision of Information,"168,016.42"
DofE ,Supplier Invoice: SUPINV-0013238,SUPINV-0013238,Cadence Partnership LLP,14/09/2018,130 Finance,Professional Services,Digital Data and Technology,"918,639.60"
DofE ,Supplier Invoice: SUPINV-0013238,SUPINV-0013238,Cadence Partnership LLP,14/09/2018,130 Finance,Professional Services,Digital Data and Technology,"25,920.00"
DofE ,Supplier Invoice: SUPINV-0013270,SUPINV-0013270,PA Consulting Services Ltd,14/09/2018,130 Finance,Professional Services,Professional and Operational Services,"110,724.00"
DofE ,Supplier Invoice: SUPINV-0013250,SUPINV-0013250,SAS Software Ltd,14/09/2018,133 Information Technology and Systems,Software Maintenance,Administrative,"48,198.00"
DofE ,Supplier Invoice: SUPINV-0013958,SUPINV-0013958,Higher Education Statistics Agency,20/09/2018,101 Funding & Monitoring,Grant Funding,HESA,"606,739.40"
DofE ,Supplier Invoice: SUPINV-0013371,SUPINV-0013371,Leeds Beckett University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"272,418.00"
DofE ,Supplier Invoice: SUPINV-0013373,SUPINV-0013373,Leeds Arts University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"25,425.00"
DofE ,Supplier Invoice: SUPINV-0013378,SUPINV-0013378,The University of Leeds,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"501,519.00"
DofE ,Supplier Invoice: SUPINV-0013381,SUPINV-0013381,The University of Lancaster,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"191,108.00"
DofE ,Supplier Invoice: SUPINV-0013385,SUPINV-0013385,Kingston University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"265,252.00"
DofE ,Supplier Invoice: SUPINV-0013390,SUPINV-0013390,The University of Kent,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"284,623.00"
DofE ,Supplier Invoice: SUPINV-0013391,SUPINV-0013391,Imperial College London,20/09/2018,208 Student Engagement,Grant Funding,Strategic Development Fund - Recurrent Teaching,"140,897.00"
DofE ,Supplier Invoice: SUPINV-0013396,SUPINV-0013396,University of Keele,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"168,045.00"
DofE ,Supplier Invoice: SUPINV-0013397,SUPINV-0013397,King's College London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"416,882.00"
DofE ,Supplier Invoice: SUPINV-0013399,SUPINV-0013399,Imperial College London,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"281,285.00"
DofE ,Supplier Invoice: SUPINV-0013402,SUPINV-0013402,The University of Hull,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"227,800.00"
DofE ,Supplier Invoice: SUPINV-0013413,SUPINV-0013413,Warwickshire College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"29,903.00"
DofE ,Supplier Invoice: SUPINV-0013414,SUPINV-0013414,The University of Huddersfield,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"228,135.00"
DofE ,Supplier Invoice: SUPINV-0013418,SUPINV-0013418,University of Hertfordshire,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"300,531.00"
DofE ,Supplier Invoice: SUPINV-0013419,SUPINV-0013419,Harper Adams University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"80,492.00"
DofE ,Supplier Invoice: SUPINV-0013420,SUPINV-0013420,University of York,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"200,000.00"
DofE ,Supplier Invoice: SUPINV-0013422,SUPINV-0013422,Canterbury Christ Church University,20/09/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"750,000.00"
DofE ,Supplier Invoice: SUPINV-0013425,SUPINV-0013425,Guildhall School of Music & Drama,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"26,211.00"
DofE ,Supplier Invoice: SUPINV-0013427,SUPINV-0013427,University of Greenwich,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"239,965.00"
DofE ,Supplier Invoice: SUPINV-0013432,SUPINV-0013432,Goldsmiths' College,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"120,382.00"
DofE ,Supplier Invoice: SUPINV-0013435,SUPINV-0013435,University of Gloucestershire,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"115,755.00"
DofE ,Supplier Invoice: SUPINV-0013438,SUPINV-0013438,Falmouth University,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"92,204.00"
DofE ,Supplier Invoice: SUPINV-0013440,SUPINV-0013440,University of Exeter,20/09/2018,208 Student Engagement,Grant Funding,TCIF,"345,060.00"
