Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013121,SUPINV-0013121,Alma Economics Ltd,24/08/2018,100 Data and Management Information,Professional Services,Administrative,"29,040.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013122,SUPINV-0013122,Alma Economics Ltd,31/08/2018,100 Data and Management Information,Professional Services,Administrative,"29,040.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012971,SUPINV-0012971,Higher Education Statistics Agency,16/08/2018,101 Funding & Monitoring,Grant Funding,HESA,"90,032.97"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012823,SUPINV-0012823,The University of Westminster,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"154,863.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012825,SUPINV-0012825,Roehampton University,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"47,788.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012826,SUPINV-0012826,London South Bank University,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"99,084.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012827,SUPINV-0012827,London Metropolitan University,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"415,385.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012829,SUPINV-0012829,University of Greenwich,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"126,909.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012830,SUPINV-0012830,Goldsmiths' College,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"66,699.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012834,SUPINV-0012834,Worcestershire County Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"102,155.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012835,SUPINV-0012835,Wolverhampton LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"380,633.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012844,SUPINV-0012844,Windsor & Maidenhead LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"43,827.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012849,SUPINV-0012849,West Sussex LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"36,973.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012850,SUPINV-0012850,Walsall LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"139,255.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012852,SUPINV-0012852,City of Wakefield Met District Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"70,871.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012854,SUPINV-0012854,Tameside MBC,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"26,166.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012856,SUPINV-0012856,Sunderland City Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"144,233.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012861,SUPINV-0012861,Staffordshire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"171,795.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012866,SUPINV-0012866,Oxfordshire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"169,566.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012867,SUPINV-0012867,Nottinghamshire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"256,543.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012869,SUPINV-0012869,Northumberland LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"68,114.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012871,SUPINV-0012871,South Tyneside M.B.C.,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"30,725.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012873,SUPINV-0012873,Sheffield LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"264,107.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012878,SUPINV-0012878,Newcastle Upon Tyne LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"159,333.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012880,SUPINV-0012880,Middlesbrough Brough Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"67,241.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012881,SUPINV-0012881,Manchester City Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"487,661.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012882,SUPINV-0012882,Local Pensions Partnership,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"205,207.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012884,SUPINV-0012884,Kirklees Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"144,553.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012886,SUPINV-0012886,Liverpool City Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"393,774.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012888,SUPINV-0012888,Leicestershire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"323,012.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012890,SUPINV-0012890,Leeds LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"301,048.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012892,SUPINV-0012892,Lancashire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"239,969.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012894,SUPINV-0012894,Kingston-Upon-Thames LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"72,445.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012895,SUPINV-0012895,Kent LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"58,597.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012896,SUPINV-0012896,Hounslow LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"48,324.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012897,SUPINV-0012897,Hertfordshire County Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"122,061.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012900,SUPINV-0012900,Hampshire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"393,712.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012902,SUPINV-0012902,Gloucestershire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"79,871.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012904,SUPINV-0012904,Essex LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"53,573.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012905,SUPINV-0012905,East Sussex County Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"349,113.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012908,SUPINV-0012908,East Riding of Yorkshire Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"221,348.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012909,SUPINV-0012909,London Borough of Ealing,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"55,122.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012910,SUPINV-0012910,Durham LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"48,969.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012912,SUPINV-0012912,Dorset LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"111,022.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012914,SUPINV-0012914,Devon County Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"156,559.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012916,SUPINV-0012916,Derbyshire LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"68,573.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012921,SUPINV-0012921,Coventry LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"116,686.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012922,SUPINV-0012922,Doncaster Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"66,252.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012925,SUPINV-0012925,Cheshire West and Chester Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"164,497.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012927,SUPINV-0012927,Buckinghamshire County Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"148,350.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012930,SUPINV-0012930,London Borough of Bromley,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"52,419.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012932,SUPINV-0012932,London Borough of Brent,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"32,748.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012933,SUPINV-0012933,City of Bradford Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"119,500.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012934,SUPINV-0012934,Barnet LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"319,922.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012935,SUPINV-0012935,Barking and Dagenham,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"364,361.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012937,SUPINV-0012937,Bath & Ne Somerset Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"291,783.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012939,SUPINV-0012939,Bolton LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"63,197.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012940,SUPINV-0012940,Birmingham LEA,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"256,832.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012942,SUPINV-0012942,Bedfordshire Borough Council,16/08/2018,130 Finance,Grant Funding,Inherited Staff,"109,710.00"
DofE ,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009200,SUPINV-0009200,Harper Adams University,16/08/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE ,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009212,SUPINV-0009212,Harper Adams University,16/08/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE ,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009373,SUPINV-0009373,The University of Lancaster,16/08/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"79,507.01"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013032,SUPINV-0013032,Vail Williams LLP,17/08/2018,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012431,SUPINV-0012431,Harper Adams University,16/08/2018,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012202,SUPINV-0012202,CFE (Research and Consulting) Ltd,03/08/2018,201 Equalities & Student Mental Health,Professional Services,National Collaborative Outreach,"25,390.50"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012788,SUPINV-0012788,Quality Assurance Agency for HE,16/08/2018,201 Equalities & Student Mental Health,Grant Funding,Access to Higher Education,"44,328.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013018,SUPINV-0013018,The University of Bath,16/08/2018,202 Skills,Grant Funding,Institute of Coding Capital Teaching,"81,256.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0013019,SUPINV-0013019,The University of Bath,16/08/2018,202 Skills,Grant Funding,Institute of Coding,"835,258.00"
DofE ,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009284,SUPINV-0009284,Manchester Metropolitan University,16/08/2018,206 Research (inactive),Grant Funding,Strategic Development Fund - Capital Teaching,"325,000.01"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0011942,SUPINV-0011942,London Metropolitan University,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,500.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012337,SUPINV-0012337,Leeds Beckett University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"272,418.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012339,SUPINV-0012339,Leeds Arts University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"25,425.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012343,SUPINV-0012343,The University of Leeds,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"501,519.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012345,SUPINV-0012345,The University of Lancaster,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"191,108.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012349,SUPINV-0012349,Kingston University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"265,252.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012353,SUPINV-0012353,King's College London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"416,882.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012355,SUPINV-0012355,The University of Kent,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"284,623.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012360,SUPINV-0012360,University of Keele,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"168,045.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012366,SUPINV-0012366,Imperial College London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"281,285.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012367,SUPINV-0012367,University of Bristol,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"117,899.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012370,SUPINV-0012370,The University of Hull,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"227,800.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012375,SUPINV-0012375,University of Hertfordshire,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"300,531.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012378,SUPINV-0012378,Harper Adams University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"80,492.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012380,SUPINV-0012380,Warwickshire College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"29,903.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012381,SUPINV-0012381,The University of Huddersfield,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"228,135.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012387,SUPINV-0012387,Goldsmiths' College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"120,382.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012391,SUPINV-0012391,Guildhall School of Music & Drama,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"26,211.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012393,SUPINV-0012393,University of Greenwich,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"239,965.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012396,SUPINV-0012396,University of Exeter,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"345,060.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012399,SUPINV-0012399,University of Gloucestershire,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"115,755.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012403,SUPINV-0012403,Falmouth University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"92,204.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012405,SUPINV-0012405,University of East London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"179,963.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012408,SUPINV-0012408,The University of Essex,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"198,868.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012409,SUPINV-0012409,The Liverpool Institute for Performing Arts,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"113,500.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012412,SUPINV-0012412,Edge Hill University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"179,683.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012415,SUPINV-0012415,University of Derby,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"247,063.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012419,SUPINV-0012419,The University of East Anglia,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"238,705.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012421,SUPINV-0012421,University of Durham,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"250,724.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012424,SUPINV-0012424,University for the Creative Arts,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"74,526.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012425,SUPINV-0012425,De Montfort University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"328,257.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012428,SUPINV-0012428,Brunel University London,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"393,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012430,SUPINV-0012430,The University of Cumbria,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"93,490.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012437,SUPINV-0012437,Cranfield University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"40,437.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012441,SUPINV-0012441,Coventry University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"429,768.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012447,SUPINV-0012447,The Conservatoire for Dance and Drama,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"31,247.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012449,SUPINV-0012449,"City, University of London",16/08/2018,208 Student Engagement,Grant Funding,TCIF,"178,772.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012453,SUPINV-0012453,The University of Chichester,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"75,505.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012456,SUPINV-0012456,University of Chester,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"190,162.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012459,SUPINV-0012459,University of Central Lancashire,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"297,280.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012462,SUPINV-0012462,Canterbury Christ Church University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"170,343.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012466,SUPINV-0012466,University of Cambridge,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"284,480.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012470,SUPINV-0012470,Buckinghamshire New University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"112,939.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012472,SUPINV-0012472,Brunel University London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"198,195.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012475,SUPINV-0012475,Bournemouth University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"226,766.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012476,SUPINV-0012476,University of Bristol,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"424,823.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012478,SUPINV-0012478,University of Brighton,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"281,013.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012482,SUPINV-0012482,The University of Bradford,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"148,431.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012487,SUPINV-0012487,The University of Bolton,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"79,073.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012490,SUPINV-0012490,Bishop Grosseteste University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"33,095.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012493,SUPINV-0012493,Birmingham City University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"315,243.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012497,SUPINV-0012497,University College Birmingham,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"65,694.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012499,SUPINV-0012499,The University of Birmingham,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"491,684.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012503,SUPINV-0012503,Birkbeck College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"103,454.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012504,SUPINV-0012504,New City College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"42,854.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012505,SUPINV-0012505,University of Bedfordshire,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"137,871.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012509,SUPINV-0012509,Bath Spa University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"113,074.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012512,SUPINV-0012512,The University of Bath,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"250,994.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012516,SUPINV-0012516,Aston University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"214,132.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012519,SUPINV-0012519,"University of the Arts, London",16/08/2018,208 Student Engagement,Grant Funding,TCIF,"203,667.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012521,SUPINV-0012521,NCG,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"42,393.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012522,SUPINV-0012522,The Arts University Bournemouth,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"51,981.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012524,SUPINV-0012524,Anglia Ruskin University Higher Corporation,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"299,234.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012531,SUPINV-0012531,The University of Leeds,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"180,250.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012534,SUPINV-0012534,London School of Hygiene and Tropical Medicine,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"793,250.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012544,SUPINV-0012544,The University of Sheffield,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"49,158.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012556,SUPINV-0012556,Sheffield Hallam University,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"208,500.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012560,SUPINV-0012560,Sheffield Hallam University,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"208,500.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012589,SUPINV-0012589,Hartpury College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"30,392.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012629,SUPINV-0012629,DN Colleges Group,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"29,103.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012687,SUPINV-0012687,Queen Mary University of London,16/08/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"375,000.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012692,SUPINV-0012692,Bradford College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"32,055.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012697,SUPINV-0012697,Blackpool and the Fylde College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"44,676.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012710,SUPINV-0012710,Blackburn College,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"37,363.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012732,SUPINV-0012732,York St John University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"93,426.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012734,SUPINV-0012734,University of Wolverhampton,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"239,365.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012735,SUPINV-0012735,University of York,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"265,748.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012742,SUPINV-0012742,University of Worcester,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"138,998.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012745,SUPINV-0012745,The University of West London,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"130,598.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012747,SUPINV-0012747,University of Winchester,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"103,066.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012749,SUPINV-0012749,The University of Westminster,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"229,865.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012753,SUPINV-0012753,"University of the West of England, Bristol",16/08/2018,208 Student Engagement,Grant Funding,TCIF,"313,655.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012755,SUPINV-0012755,Teesside University,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"234,655.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012760,SUPINV-0012760,The University of Warwick,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"298,718.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012762,SUPINV-0012762,Trinity Laban Conservatoire of Music and Dance,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"29,388.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012765,SUPINV-0012765,University of Sunderland,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"170,707.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012767,SUPINV-0012767,University of Suffolk,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"66,826.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012768,SUPINV-0012768,University of Sussex,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"234,821.00"
DofE ,The Office for Students,Supplier Invoice: SUPINV-0012772,SUPINV-0012772,The University of Surrey,16/08/2018,208 Student Engagement,Grant Funding,TCIF,"230,012.00"
