Equality and diversity data - experimental,,,,,,,,,,
,,,,,,,,,,
"Numbers and proportions of students at English higher education providers between 2015-16 and 2017-18, split by different levels of study and student characteristics",,,,,,,,,,
This data is updated annually and constitutes Experimental Statistics,,,,,,,,,,
,,,,,,,,,,
Data published by the Office for Students in May 2019 to provide sector level equality and diversity statistics:,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/equality-and-diversity/,,,,,,,,,,
,,,,,,,,,,
This data relates to the interactive charts and tables found here:,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/equality-and-diversity/experimental-data/,,,,,,,,,,
,,,,,,,,,,
Data sources:,Higher Education Statistics Agency (HESA) student record,,,,,,,,,
Higher education providers:,English higher education providers,,,,,,,,,
Academic years:,2015-16 to 2017-18,,,,,,,,,
Population:,Entrants,,,,,,,,,
Domicile:,UK,,,,,,,,,
Level of study:,"All levels of higher education/All undergraduate/First degrees/Undergraduate with postgraduate components/Other undergraduate/All postgraduate/Postgraduate research/Postgraduate taught masters/PGCE/Other postgraduate
",,,,,,,,,
Study characteristic:,Entire sector/Mode of study,,,,,,,,,
Student characteristic:,Gender identity/Parental education/Religion or belief/Sexual orientation,,,,,,,,,
,,,,,,,,,,
Definitions of the different characteristics can be found in the methodology document associated with this release:,,,,,,,,,,
https://www.officeforstudents.org.uk/data-and-analysis/equality-and-diversity/experimental-data/,,,,,,,,,,
,,,,,,,,,,
"Note: For the academic year 2017-18, the field 'Religion or belief' became compulsory for all providers. As such, changes between this and previous academic years most likely reflect this change in reporting and not time series trends",,,,,,,,,,
,,,,,,,,,,
Year,Level of study,Study characteristic,Study characteristic (sub-category),Student characteristic,Student characteristic (sub-category),Count,Proportion,,,
2015-16,All levels of higher education,Mode of study,Full-time,Gender identity,Information refused,8625,3.6,,,
2015-16,All levels of higher education,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,6905,2.9,,,
2015-16,All levels of higher education,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,222090,93.5,,,
2015-16,All levels of higher education,Mode of study,Full-time,Gender identity,Total,251485,,,,
2015-16,All levels of higher education,Mode of study,Full-time,Gender identity,No response,13865,,,,
2015-16,All levels of higher education,Mode of study,Part-time,Gender identity,Information refused,4625,7,,,
2015-16,All levels of higher education,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,620,0.9,,,
2015-16,All levels of higher education,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,60360,92,,,
2015-16,All levels of higher education,Mode of study,Part-time,Gender identity,Total,94405,,,,
2015-16,All levels of higher education,Mode of study,Part-time,Gender identity,No response,28800,,,,
2016-17,All levels of higher education,Mode of study,Full-time,Gender identity,Information refused,9120,3.4,,,
2016-17,All levels of higher education,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,2355,0.9,,,
2016-17,All levels of higher education,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,253675,95.7,,,
2016-17,All levels of higher education,Mode of study,Full-time,Gender identity,Total,290910,,,,
2016-17,All levels of higher education,Mode of study,Full-time,Gender identity,No response,25760,,,,
2016-17,All levels of higher education,Mode of study,Part-time,Gender identity,Information refused,3875,5.5,,,
2016-17,All levels of higher education,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,470,0.7,,,
2016-17,All levels of higher education,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,65815,93.8,,,
2016-17,All levels of higher education,Mode of study,Part-time,Gender identity,Total,97125,,,,
2016-17,All levels of higher education,Mode of study,Part-time,Gender identity,No response,26965,,,,
2017-18,All levels of higher education,Mode of study,Full-time,Gender identity,Information refused,7905,2.7,,,
2017-18,All levels of higher education,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,2200,0.8,,,
2017-18,All levels of higher education,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,277780,96.5,,,
2017-18,All levels of higher education,Mode of study,Full-time,Gender identity,Total,311400,,,,
2017-18,All levels of higher education,Mode of study,Full-time,Gender identity,No response,23520,,,,
2017-18,All levels of higher education,Mode of study,Part-time,Gender identity,Information refused,3850,5.6,,,
2017-18,All levels of higher education,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,350,0.5,,,
2017-18,All levels of higher education,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,64270,93.9,,,
2017-18,All levels of higher education,Mode of study,Part-time,Gender identity,Total,94590,,,,
2017-18,All levels of higher education,Mode of study,Part-time,Gender identity,No response,26120,,,,
2015-16,All postgraduate,Mode of study,Full-time,Gender identity,Information refused,2450,6.3,,,
2015-16,All postgraduate,Mode of study,Full-time,Gender identity,Not the same as the gender assigned at birth,670,1.7,,,
2015-16,All postgraduate,Mode of study,Full-time,Gender identity,Same as the gender assigned at birth,35740,92,,,
2015-16,All postgraduate,Mode of study,Full-time,Gender identity,Total,42205,,,,
2015-16,All postgraduate,Mode of study,Full-time,Gender identity,No response,3345,,,,
2015-16,All postgraduate,Mode of study,Part-time,Gender identity,Information refused,3145,8.9,,,
2015-16,All postgraduate,Mode of study,Part-time,Gender identity,Not the same as the gender assigned at birth,340,1,,,
2015-16,All postgraduate,Mode of study,Part-time,Gender identity,Same as the gender assigned at birth,31955,90.2,,,
2015-16,All postgraduate,Mode of study,Part-time,Gender identity,Total,47455,,,,
2015-16,All postgraduate,Mode of study,Part-time,Gender identity,No response,12020,,,,
2015-16,All undergraduate,Mode of study,Full-time,Gender identity,Information refused,6180,3.1,,,
