Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0009835,SUPINV-0009835,KPMG Llp,07/05/2018,101 Funding & Monitoring,Professional Services,Costing and Pricing,"74,906.46"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010431,SUPINV-0010431,Quality Assurance Agency for HE,17/05/2018,112 Quality,Grant Funding,Quality Assessment,"37,574.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010434,SUPINV-0010434,Quality Assurance Agency for HE,17/05/2018,112 Quality,Grant Funding,Quality Assessment,"33,211.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010437,SUPINV-0010437,Quality Assurance Agency for HE,17/05/2018,112 Quality,Grant Funding,Quality Assessment,"26,566.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010653,SUPINV-0010653,BDO Llp,18/05/2018,130 Finance,Professional Services,Professional and Operational Services,"29,765.28"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010664,SUPINV-0010664,York Consulting LLp,25/05/2018,130 Finance,Professional Services,Professional and Operational Services,"44,396.40"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010674,SUPINV-0010674,Leicestershire LEA,18/05/2018,130 Finance,Grant Funding,Inherited Staff,"38,014.21"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009196,SUPINV-0009196,Aston University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"32,367.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009199,SUPINV-0009199,Harper Adams University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009211,SUPINV-0009211,Harper Adams University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009250,SUPINV-0009250,Leeds Beckett University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,300.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009251,SUPINV-0009251,Leeds Beckett University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"126,750.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009257,SUPINV-0009257,Bath Spa University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"118,875.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009273,SUPINV-0009273,London Metropolitan University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"44,439.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009274,SUPINV-0009274,London Metropolitan University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009276,SUPINV-0009276,London Metropolitan University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"26,596.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009282,SUPINV-0009282,Loughborough University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"25,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009289,SUPINV-0009289,Manchester Metropolitan University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"62,500.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009290,SUPINV-0009290,Manchester Metropolitan University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"61,363.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009300,SUPINV-0009300,Nottingham Trent University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009306,SUPINV-0009306,Oxford Brookes University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"38,486.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009311,SUPINV-0009311,Royal College of Music,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"43,750.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009319,SUPINV-0009319,Teesside University,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"34,681.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009330,SUPINV-0009330,The University of Birmingham,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"28,625.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009331,SUPINV-0009331,The University of Birmingham,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"125,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009333,SUPINV-0009333,The University of Birmingham,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"250,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009339,SUPINV-0009339,The University of Birmingham,17/05/2018,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"51,250.01"
