Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0020548,SUPINV-0020548,Software Box Ltd,02/07/2019,130 Finance,Software Maintenance,Digital Data and Technology,"33,667.20"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020685,SUPINV-0020685,Government Actuary's Dept,05/07/2019,134 Facilities Management,Rent,Administrative,"95,594.84"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020540,SUPINV-0020540,Calder,05/07/2019,204 Teaching Excellence Framework,Internal Events,Teaching Excellence Framework - Year 4,"45,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020642,SUPINV-0020642,Ipsos UK Ltd,12/07/2019,530 External Relations,Professional Services,Provision of Information,"445,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020894,SUPINV-0020894,Quality Assurance Agency for HE,18/07/2019,115 Competition and Registration,Grant Funding,Quality Assessment,"40,391.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0018645,SUPINV-0018645,Middlesbrough College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"99,401.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0018963,SUPINV-0018963,Middlesbrough College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019624,SUPINV-0019624,Middlesbrough College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019732,SUPINV-0019732,London School of Hygiene and Tropical Medicine,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"243,728.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020202,SUPINV-0020202,Middlesbrough College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020267,SUPINV-0020267,London School of Hygiene and Tropical Medicine,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"243,728.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0020662,SUPINV-0020662,Loughborough University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"29,593.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020690,SUPINV-0020690,The Liverpool Institute for Performing Arts,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"710,242.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020746,SUPINV-0020746,Student Minds,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020779,SUPINV-0020779,NCG,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"166,383.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020780,SUPINV-0020780,Imperial College London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Strategic Development Fund - Recurrent Teaching,"136,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020783,SUPINV-0020783,Myerscough College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,661.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020785,SUPINV-0020785,New College Durham,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020794,SUPINV-0020794,Mid-Kent College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,691.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020796,SUPINV-0020796,Moulton College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,263.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020800,SUPINV-0020800,LTE Group,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"69,508.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020801,SUPINV-0020801,Loughborough College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,980.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020810,SUPINV-0020810,Leicester College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,163.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020811,SUPINV-0020811,Leeds College of Building,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,658.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020814,SUPINV-0020814,Lincoln College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,683.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020818,SUPINV-0020818,Leeds City College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,209.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020822,SUPINV-0020822,University of Derby,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020824,SUPINV-0020824,"University of the West of England, Bristol",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"35,723.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020825,SUPINV-0020825,Lakes College West Cumbria,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,254.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020831,SUPINV-0020831,The University of East Anglia,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020832,SUPINV-0020832,South Thames Colleges Group,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,545.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020834,SUPINV-0020834,University College London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,724.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020835,SUPINV-0020835,The University of Manchester,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020837,SUPINV-0020837,The University of Liverpool,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"37,320.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020839,SUPINV-0020839,Canterbury Christ Church University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020843,SUPINV-0020843,Hugh Baird College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"28,704.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020844,SUPINV-0020844,The University of Reading,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"301,200.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020845,SUPINV-0020845,Loughborough University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"27,944.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020847,SUPINV-0020847,The Conservatoire for Dance and Drama,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"551,794.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020848,SUPINV-0020848,Hull College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"51,033.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020849,SUPINV-0020849,Havering College of Further and Higher Education,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"34,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020850,SUPINV-0020850,Middlesbrough College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020854,SUPINV-0020854,The Royal Agricultural University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"64,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020870,SUPINV-0020870,Wigan and Leigh College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,734.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020871,SUPINV-0020871,Gateshead College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020873,SUPINV-0020873,Grimsby Institute of Further and Higher Education,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,651.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020882,SUPINV-0020882,Exeter College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,670.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020885,SUPINV-0020885,The University of Lancaster,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"331,113.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020886,SUPINV-0020886,Weston College of Further and Higher Education,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,617.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020887,SUPINV-0020887,University of Bedfordshire,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"392,474.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020896,SUPINV-0020896,Warrington & Vale Royal College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,259.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020899,SUPINV-0020899,Warwickshire College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"165,975.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020900,SUPINV-0020900,Royal Northern College of Music,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"52,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020902,SUPINV-0020902,Walsall College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020903,SUPINV-0020903,DCG,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,395.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020904,SUPINV-0020904,HCUC,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,297.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020907,SUPINV-0020907,Dudley College of Technology,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,920.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020908,SUPINV-0020908,Wakefield College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020909,SUPINV-0020909,Cornwall College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"87,112.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020911,SUPINV-0020911,The Northern School of Art,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,060.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020914,SUPINV-0020914,New City College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"155,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020915,SUPINV-0020915,Colchester Institute,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"46,687.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020917,SUPINV-0020917,City of Bristol College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,285.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020919,SUPINV-0020919,United Colleges Group,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,484.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020921,SUPINV-0020921,Hartpury University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"119,398.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020922,SUPINV-0020922,The City of Liverpool College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020924,SUPINV-0020924,Sunderland College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"28,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020928,SUPINV-0020928,St Helens College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"59,588.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020929,SUPINV-0020929,Chichester College Group,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,246.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020930,SUPINV-0020930,South Essex College of Further and Higher Education,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,051.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020934,SUPINV-0020934,Sparsholt College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,101.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020935,SUPINV-0020935,Chesterfield College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,644.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020938,SUPINV-0020938,South Devon College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020939,SUPINV-0020939,Burnley College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020942,SUPINV-0020942,Staffordshire University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"37,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020945,SUPINV-0020945,The Trafford College Group,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,701.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020948,SUPINV-0020948,Tyne Coast College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,941.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020956,SUPINV-0020956,University of Portsmouth Higher Education Corporation,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"25,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020960,SUPINV-0020960,South & City College Birmingham,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"29,917.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020965,SUPINV-0020965,Bradford College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,280.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020967,SUPINV-0020967,Solihull College and University Centre,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"41,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020968,SUPINV-0020968,Bridgwater and Taunton College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,356.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020976,SUPINV-0020976,The Sheffield College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,513.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020981,SUPINV-0020981,Blackburn College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"107,592.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020982,SUPINV-0020982,The College of Podiatry,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Strategic�Interventions�NMAH,"149,682.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020983,SUPINV-0020983,Bishop Burton College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"76,997.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020986,SUPINV-0020986,Blackpool and the Fylde College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"171,936.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020989,SUPINV-0020989,Writtle University College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"91,891.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020990,SUPINV-0020990,University of Worcester,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"291,831.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020991,SUPINV-0020991,University of Wolverhampton,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"793,773.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020992,SUPINV-0020992,University of Winchester,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"140,479.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020994,SUPINV-0020994,University of York,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"470,423.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020995,SUPINV-0020995,RNN Group,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,678.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020996,SUPINV-0020996,York St John University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"162,228.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020997,SUPINV-0020997,University of York,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"799,898.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020998,SUPINV-0020998,Birmingham Metropolitan College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,955.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020999,SUPINV-0020999,The University of Westminster,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"873,981.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021000,SUPINV-0021000,"University of the West of England, Bristol",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"782,793.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021001,SUPINV-0021001,The University of Warwick,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,131,688.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021003,SUPINV-0021003,Trinity Laban Conservatoire of Music and Dance,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"431,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021004,SUPINV-0021004,Leeds Trinity University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,592.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021006,SUPINV-0021006,The University of West London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"493,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021007,SUPINV-0021007,Teesside University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"896,567.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021008,SUPINV-0021008,University of Sussex,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"680,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021009,SUPINV-0021009,"St Mary�s University, Twickenham",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"213,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021010,SUPINV-0021010,"St. George's, University of London",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"991,263.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021012,SUPINV-0021012,Staffordshire University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"636,528.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021013,SUPINV-0021013,University of Southampton,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,511,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021014,SUPINV-0021014,The University of Surrey,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,049,289.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021015,SUPINV-0021015,University of Sunderland,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"430,727.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021016,SUPINV-0021016,University of Suffolk,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"201,722.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021017,SUPINV-0021017,University of St Mark & St John,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,979.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021019,SUPINV-0021019,Solent University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"420,164.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021020,SUPINV-0021020,The University of Sheffield,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,030,898.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021021,SUPINV-0021021,Sheffield Hallam University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,056,517.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021022,SUPINV-0021022,The University of Salford,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"941,613.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021023,SUPINV-0021023,The Royal Veterinary College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,196,143.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021024,SUPINV-0021024,University Centre Reaseheath College (Reaseheath College),18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,643.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021025,SUPINV-0021025,Royal Northern College of Music,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"375,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021026,SUPINV-0021026,"Royal Holloway, University of London",18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"354,539.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021028,SUPINV-0021028,Royal College of Music,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"381,411.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021029,SUPINV-0021029,Roehampton University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"542,145.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021030,SUPINV-0021030,The University of Reading,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"471,357.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021032,SUPINV-0021032,Ravensbourne University London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"157,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021033,SUPINV-0021033,Queen Mary University of London,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,336,110.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021034,SUPINV-0021034,Bedford College,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"55,114.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021035,SUPINV-0021035,The Royal College of Art,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"506,088.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021036,SUPINV-0021036,The Royal Academy of Music,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"368,826.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021037,SUPINV-0021037,The Royal Agricultural University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"85,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021038,SUPINV-0021038,Rose Bruford College of Theatre and Performance,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"52,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021039,SUPINV-0021039,University of Portsmouth Higher Education Corporation,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,024,673.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021040,SUPINV-0021040,Plymouth College of Art,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"71,553.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021041,SUPINV-0021041,University of Plymouth,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,369,874.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021042,SUPINV-0021042,Oxford Brookes University,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"553,314.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021043,SUPINV-0021043,University of Oxford,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,146,748.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021044,SUPINV-0021044,The School of Oriental and African Studies,18/07/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"141,427.00"
