﻿UKPRN,PROVIDER,REGION,MODE,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10000055,Abingdon and Witney College,SE,FTS,UG_45,1,5.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,UG_OTH,1,60.000,0.000,0.000
10000163,AECC University College,SW,FTS,PGT_ML,1,30.000,5.000,10.000
10000163,AECC University College,SW,FTS,PGT_ML,2,15.000,0.000,5.000
10000163,AECC University College,SW,FTS,PGT_UGF,2,145.000,0.000,15.000
10000163,AECC University College,SW,FTS,UG_OTH,1,635.000,0.000,175.000
10000163,AECC University College,SW,PT,PGT_ML,1,85.000,35.000,35.000
10000163,AECC University College,SW,PT,PGT_OTH,1,10.000,50.000,10.000
10000163,AECC University College,SW,PT,PGT_OTH,2,0.000,25.000,5.000
10000163,AECC University College,SW,PT,UG_OTH,1,15.000,5.000,5.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,1,0.000,85.000,20.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGR,2,0.000,50.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,1,565.000,5.000,2255.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_ML,2,165.000,5.000,915.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,1,50.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_OTH,2,0.000,45.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PGT_UGF,2,130.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,1,255.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_45,2,220.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,1,13485.000,50.000,1115.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,UG_OTH,2,5365.000,20.000,1005.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,1,0.000,235.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGR,2,0.000,95.000,70.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,1,590.000,140.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_ML,2,565.000,150.000,1400.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,1,420.000,665.000,200.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,PGT_OTH,2,310.000,1295.000,205.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,1,350.000,10.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_45,2,50.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,1,1875.000,140.000,90.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,UG_OTH,2,400.000,120.000,105.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,SWOUT,UG_OTH,1,35.000,0.000,10.000
10000385,Arts University Bournemouth,SW,FTS,PGR,1,0.000,5.000,0.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,1,35.000,0.000,70.000
10000385,Arts University Bournemouth,SW,FTS,PGT_ML,2,40.000,0.000,90.000
10000385,Arts University Bournemouth,SW,FTS,PGT_UGF,1,10.000,0.000,5.000
10000385,Arts University Bournemouth,SW,FTS,UG_45,1,35.000,0.000,0.000
10000385,Arts University Bournemouth,SW,FTS,UG_OTH,1,3145.000,45.000,410.000
10000385,Arts University Bournemouth,SW,PT,PGR,1,0.000,5.000,5.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,1,60.000,0.000,5.000
10000385,Arts University Bournemouth,SW,PT,PGT_ML,2,220.000,0.000,0.000
10000385,Arts University Bournemouth,SW,PT,UG_OTH,2,15.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_45,1,215.000,0.000,0.000
10000415,Askham Bryan College,YH,FTS,UG_OTH,1,105.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,PGT_ML,1,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_45,1,15.000,0.000,0.000
10000415,Askham Bryan College,YH,PT,UG_OTH,1,10.000,0.000,0.000
10000415,Askham Bryan College,YH,SWOUT,UG_45,1,35.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,1,100.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_45,2,10.000,0.000,0.000
10000533,Barnet & Southgate College,GL,FTS,UG_OTH,1,25.000,0.000,0.000
10000533,Barnet & Southgate College,GL,PT,UG_45,1,5.000,0.000,0.000
10000536,Barnsley College,YH,FTS,PGT_UGF,1,15.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_45,1,200.000,0.000,0.000
10000536,Barnsley College,YH,FTS,UG_OTH,1,75.000,0.000,0.000
10000536,Barnsley College,YH,PT,PGT_UGF,1,25.000,15.000,0.000
10000536,Barnsley College,YH,PT,UG_45,1,35.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_45,2,5.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_OTH,1,10.000,0.000,0.000
10000536,Barnsley College,YH,PT,UG_OTH,2,5.000,0.000,0.000
10000560,Basingstoke College of Technology,SE,PT,UG_45,1,50.000,0.000,0.000
10000571,Bath Spa University,SW,FTS,PGR,1,0.000,10.000,5.000
