Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0011105,SUPINV-0011105,Quality Assurance Agency for HE,14/06/2018,112 Quality,Grant Funding,Quality Assessment,"33,088.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010846,SUPINV-0010846,Oyster IMS,08/06/2018,130 Finance,Professional Subscriptions,Digital Data and Technology,"44,429.95"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011329,SUPINV-0011329,Cadence Partnership LLP,22/06/2018,130 Finance,Professional Services,Digital Data and Technology,"510,720.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011340,SUPINV-0011340,Hampshire LEA,29/06/2018,130 Finance,Grant Funding,Inherited Staff,"51,883.77"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009456,SUPINV-0009456,University of Durham,14/06/2018,131 Data Assurance,Grant Funding,Teaching Funds 2017-18,"27,337.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011385,SUPINV-0011385,Workday Limited,29/06/2018,133 Information Technology and Systems,Software Maintenance,Administrative,"155,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011416,SUPINV-0011416,Oyster IMS,29/06/2018,133 Information Technology and Systems,Software Maintenance,Administrative,"25,747.27"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011418,SUPINV-0011418,Oyster IMS,29/06/2018,133 Information Technology and Systems,Software Maintenance,Administrative,"81,768.07"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011418,SUPINV-0011418,Oyster IMS,29/06/2018,133 Information Technology and Systems,Software Maintenance,Administrative,"28,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011383,SUPINV-0011383,Savills (UK) Ltd,29/06/2018,134 Facilities Management,Rent,Administrative,"102,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011384,SUPINV-0011384,Savills (UK) Ltd,29/06/2018,134 Facilities Management,Rent,Administrative,"76,447.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011267,SUPINV-0011267,Salix Finance Ltd,18/06/2018,135 Resources & Transformation Team,Professional Services,Revolving Green Fund,"125,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0009205,SUPINV-0009205,The University of Lancaster,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"378,413.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0010878,SUPINV-0010878,University of Brighton,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"150,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010881,SUPINV-0010881,University of Chester,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"373,406.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010886,SUPINV-0010886,University of Durham,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"472,047.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010888,SUPINV-0010888,University of Derby,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"570,851.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010889,SUPINV-0010889,University of Central Lancashire,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"177,915.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010890,SUPINV-0010890,Imperial College London,14/06/2018,208 Student Engagement,Grant Funding,Strategic Development Fund - Recurrent Teaching,"146,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010891,SUPINV-0010891,University of Cambridge,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,090,753.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010892,SUPINV-0010892,Hull College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,204.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010893,SUPINV-0010893,Hugh Baird College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,009.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010894,SUPINV-0010894,University of Cambridge,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"573,690.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010895,SUPINV-0010895,University of Central Lancashire,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"819,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010896,SUPINV-0010896,University of Bristol,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,740,568.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010897,SUPINV-0010897,Imperial College London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,738,784.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010899,SUPINV-0010899,Brunel University London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"480,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010900,SUPINV-0010900,University of Bedfordshire,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"289,386.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010903,SUPINV-0010903,University of York,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"789,056.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010905,SUPINV-0010905,University of Brighton,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"639,951.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010907,SUPINV-0010907,University of Brighton,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010912,SUPINV-0010912,University for the Creative Arts,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"166,499.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010913,SUPINV-0010913,Canterbury Christ Church University,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"180,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010915,SUPINV-0010915,HCUC,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,397.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010916,SUPINV-0010916,University College London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,253,368.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010917,SUPINV-0010917,Heart of Worcestershire College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"105,455.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010918,SUPINV-0010918,University College Birmingham,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"140,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010919,SUPINV-0010919,University of Northumbria at Newcastle,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"604,406.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010923,SUPINV-0010923,Hartpury College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"128,909.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010924,SUPINV-0010924,Tyne Coast College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"46,538.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010925,SUPINV-0010925,Harper Adams University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"491,868.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010926,SUPINV-0010926,United Colleges Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,604.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010927,SUPINV-0010927,Tyne Coast College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"48,792.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010928,SUPINV-0010928,Havering College of Further and Higher Education,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"44,929.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010929,SUPINV-0010929,Truro and Penwith College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,921.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010930,SUPINV-0010930,The Windsor Forest Colleges Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010931,SUPINV-0010931,Advance HE,14/06/2018,208 Student Engagement,Grant Funding,Leadership Foundation,"75,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010932,SUPINV-0010932,The University of West London,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"349,877.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010933,SUPINV-0010933,Trinity Laban Conservatoire of Music and Dance,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"323,038.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010934,SUPINV-0010934,The University of Westminster,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"696,563.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010935,SUPINV-0010935,The Trafford College Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,002.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010937,SUPINV-0010937,The WKCIC Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010940,SUPINV-0010940,The University of Warwick,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"809,993.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010941,SUPINV-0010941,Guildhall School of Music & Drama,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"296,816.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010942,SUPINV-0010942,The University of Surrey,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"36,879.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010944,SUPINV-0010944,The University of Warwick,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"28,091.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010945,SUPINV-0010945,Guildford College of Further and Higher Education,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,955.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010946,SUPINV-0010946,The University of Sheffield,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,480,996.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010947,SUPINV-0010947,The University of Surrey,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"664,089.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010950,SUPINV-0010950,The Trafford College Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,381.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010953,SUPINV-0010953,The University of Salford,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"658,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010954,SUPINV-0010954,Aston University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"427,419.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010955,SUPINV-0010955,Greater Brighton Metropolitan College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,075.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010957,SUPINV-0010957,The University of Reading,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"338,529.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010958,SUPINV-0010958,Grimsby Institute of Further and Higher Education,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"80,381.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010959,SUPINV-0010959,Rose Bruford College of Theatre and Performance,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"31,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010961,SUPINV-0010961,The University of Nottingham,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,860,971.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010962,SUPINV-0010962,Goldsmiths' College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"295,525.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010964,SUPINV-0010964,Gloucestershire College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,338.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010965,SUPINV-0010965,The University of Manchester,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,069,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010967,SUPINV-0010967,Gateshead College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010969,SUPINV-0010969,University College of Osteopathy (The),14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"53,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010970,SUPINV-0010970,Bournemouth University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"438,751.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010971,SUPINV-0010971,Exeter College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,615.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010972,SUPINV-0010972,Bridgwater and Taunton College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"75,697.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010973,SUPINV-0010973,The Sheffield College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"39,283.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010975,SUPINV-0010975,Edge Hill University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"274,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010976,SUPINV-0010976,Bradford College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"112,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010977,SUPINV-0010977,The Royal Veterinary College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"869,063.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010978,SUPINV-0010978,Falmouth University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"177,053.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010979,SUPINV-0010979,Dudley College of Technology,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"27,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010980,SUPINV-0010980,Derby College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,478.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010981,SUPINV-0010981,The Royal Agricultural University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"60,119.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010983,SUPINV-0010983,De Montfort University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"676,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010984,SUPINV-0010984,The University of Liverpool,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"142,244.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010985,SUPINV-0010985,The Royal Agricultural University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,023.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010986,SUPINV-0010986,The Royal College of Art,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"428,626.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010988,SUPINV-0010988,The University of Liverpool,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,679,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010990,SUPINV-0010990,Blackburn College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,130.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010991,SUPINV-0010991,The University of Leeds,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,625,148.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010992,SUPINV-0010992,Cranfield University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"208,171.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010993,SUPINV-0010993,The Open University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,947,589.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010995,SUPINV-0010995,Croydon College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"34,202.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010997,SUPINV-0010997,The University of Leicester,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"802,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010998,SUPINV-0010998,The Royal Academy of Music,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"271,880.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0010999,SUPINV-0010999,The Institute of Cancer Research,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"70,067.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011000,SUPINV-0011000,Teesside University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"652,310.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011001,SUPINV-0011001,The University of Leeds,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"202,685.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011004,SUPINV-0011004,University of Derby,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011005,SUPINV-0011005,The Arts University Bournemouth,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"87,428.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011008,SUPINV-0011008,London School of Hygiene and Tropical Medicine,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"339,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011010,SUPINV-0011010,City of Sunderland College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,124.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011011,SUPINV-0011011,The University of Hull,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"621,201.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011016,SUPINV-0011016,The University of Kent,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"576,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011017,SUPINV-0011017,The University of Huddersfield,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"538,070.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011018,SUPINV-0011018,Coventry University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"961,616.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011019,SUPINV-0011019,Staffordshire University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"500,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011023,SUPINV-0011023,The University of East Anglia,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"654,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011024,SUPINV-0011024,"St. George's, University of London",14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"691,039.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011025,SUPINV-0011025,Courtauld Institute of Art,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"126,276.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011026,SUPINV-0011026,The University of Essex,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"326,444.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011029,SUPINV-0011029,Bishop Grosseteste University,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"105,616.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011030,SUPINV-0011030,Askham Bryan College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011033,SUPINV-0011033,"St Mary's University, Twickenham",14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"166,043.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011034,SUPINV-0011034,St Helens College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,654.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011035,SUPINV-0011035,Cornwall College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"87,769.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011036,SUPINV-0011036,Bishop Grosseteste University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"31,987.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011037,SUPINV-0011037,The University of Cumbria,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"160,936.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011038,SUPINV-0011038,The Conservatoire for Dance and Drama,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"329,921.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011039,SUPINV-0011039,Colchester Institute,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"51,033.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011041,SUPINV-0011041,The University of Bradford,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"424,256.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011042,SUPINV-0011042,The Northern College of Art,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"33,533.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011043,SUPINV-0011043,Solent University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"341,689.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011044,SUPINV-0011044,Anglia Ruskin University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"655,416.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011045,SUPINV-0011045,The University of Chichester,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"121,127.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011046,SUPINV-0011046,"City, University of London",14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"473,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011048,SUPINV-0011048,Sparsholt College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,644.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011051,SUPINV-0011051,The University of Birmingham,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,719,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011053,SUPINV-0011053,The City of Liverpool College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"54,262.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011054,SUPINV-0011054,South Essex College of Further and Higher Education,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"45,249.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011055,SUPINV-0011055,City of Bristol College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,974.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011056,SUPINV-0011056,South Devon College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,775.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011057,SUPINV-0011057,The University of Bolton,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"187,902.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011058,SUPINV-0011058,Cheshire College South and West,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,873.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011062,SUPINV-0011062,The University of Birmingham,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"214,636.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011064,SUPINV-0011064,Sheffield Hallam University,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"722,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011065,SUPINV-0011065,The University of Bath,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"526,447.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011067,SUPINV-0011067,The University of Bath,14/06/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"69,348.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011068,SUPINV-0011068,Solihull College and University Centre,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"41,747.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011070,SUPINV-0011070,City College Plymouth,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"58,182.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011071,SUPINV-0011071,University of Lincoln,14/06/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"64,108.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011072,SUPINV-0011072,The School of Oriental and African Studies,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"109,464.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011073,SUPINV-0011073,Blackpool and the Fylde College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"191,894.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011080,SUPINV-0011080,Chichester College Group,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,996.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011083,SUPINV-0011083,City College Norwich,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"62,888.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011084,SUPINV-0011084,Chesterfield College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"41,066.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011085,SUPINV-0011085,Royal Northern College of Music,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"273,224.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011086,SUPINV-0011086,"Royal Holloway, University of London",14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"274,397.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0011088,SUPINV-0011088,Bishop Burton College,14/06/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"83,196.00"
