Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0014453,SUPINV-0014453,S8080 Ltd.,02/11/2018,130 Finance,IT Purchases,Digital Data and Technology,"26,730.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014491,SUPINV-0014491,Kirklees Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"72,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014492,SUPINV-0014492,Kingston-Upon-Thames LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"36,223.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014493,SUPINV-0014493,Kent LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"29,299.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014496,SUPINV-0014496,Hampshire LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"196,856.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014497,SUPINV-0014497,Gloucestershire LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"39,936.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014498,SUPINV-0014498,Essex LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"26,787.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014499,SUPINV-0014499,East Sussex County Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"174,557.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014500,SUPINV-0014500,East Riding of Yorkshire Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"110,674.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014501,SUPINV-0014501,Derbyshire LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"34,287.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014504,SUPINV-0014504,Coventry LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"58,343.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014505,SUPINV-0014505,London Borough of Ealing,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"27,561.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014508,SUPINV-0014508,Dorset LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"55,511.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014509,SUPINV-0014509,Doncaster Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"33,126.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014510,SUPINV-0014510,Devon County Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"78,280.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014512,SUPINV-0014512,Cheshire West and Chester Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"82,249.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014515,SUPINV-0014515,City of Bradford Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"59,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014516,SUPINV-0014516,Bolton LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"31,599.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014517,SUPINV-0014517,Birmingham LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"128,416.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014518,SUPINV-0014518,Bedfordshire Borough Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"54,855.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014520,SUPINV-0014520,Barking and Dagenham,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"182,181.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014521,SUPINV-0014521,The University of Westminster,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"77,432.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014529,SUPINV-0014529,Bath & Ne Somerset Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"145,892.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014532,SUPINV-0014532,London South Bank University,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"49,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014533,SUPINV-0014533,London Metropolitan University,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"207,693.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014534,SUPINV-0014534,University of Greenwich,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"63,455.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014535,SUPINV-0014535,Goldsmiths' College,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"33,350.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014541,SUPINV-0014541,Worcestershire County Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"51,078.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014542,SUPINV-0014542,Wolverhampton LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"190,317.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014546,SUPINV-0014546,Walsall LEA,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"69,628.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0014547,SUPINV-0014547,City of Wakefield Met District Council,02/11/2018,130 Finance,Grant Funding,Inherited Staff,"35,436.00"
