Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0053948,SUPINV-0053948,KPMG Llp,11/10/2023,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"48,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054090,SUPINV-0054090,Strode College,19/10/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"277,986.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054098,SUPINV-0054098,The University of East Anglia,19/10/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"42,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054102,SUPINV-0054102,The Open University,19/10/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"330,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0053974,SUPINV-0053974,South Gloucestershire Council,10/10/2023,134 Facilities Management,Rates,Administrative,"72,960.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054049,SUPINV-0054049,University of York,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"31,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054052,SUPINV-0054052,University of Wolverhampton,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"32,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054053,SUPINV-0054053,University of Sussex,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"80,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054058,SUPINV-0054058,The University of Kent,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"54,400.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054059,SUPINV-0054059,The University of Hull,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"90,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054060,SUPINV-0054060,University of Greenwich,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"100,020.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054061,SUPINV-0054061,University of Exeter,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"65,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054064,SUPINV-0054064,JISC,19/10/2023,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054066,SUPINV-0054066,University of East London,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"199,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054067,SUPINV-0054067,The University of Bradford,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"83,325.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054081,SUPINV-0054081,The University of Birmingham,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"50,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054082,SUPINV-0054082,JISC,19/10/2023,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054084,SUPINV-0054084,University College London,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"33,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054086,SUPINV-0054086,Teesside University,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"45,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054088,SUPINV-0054088,Nottingham Trent University,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"40,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054094,SUPINV-0054094,Loughborough University,19/10/2023,137 Funding,Grant Funding,PG Conversion (AI) Course,"150,000.00"
