﻿UKPRN,PROVIDER,REGION,MODE,PROF,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,STARTER_23
10000163,AECC University College,SW,FTS,DIETET,S,PGT_UGF,2,20.000,0.000,20.000
10000163,AECC University College,SW,FTS,OCCTHE,S,PGT_UGF,2,10.000,0.000,10.000
10000163,AECC University College,SW,FTS,PHYSIO,S,PGT_UGF,2,60.000,0.000,35.000
10000163,AECC University College,SW,FTS,PODCHI,S,PGT_UGF,2,5.000,0.000,5.000
10000163,AECC University College,SW,FTS,RADDIA,S,UG,1,50.000,0.000,25.000
10000163,AECC University College,SW,FTS,RADTHE,S,UG,1,25.000,0.000,15.000
10000163,AECC University College,SW,FTS,SPELAN,S,PGT_UGF,2,45.000,0.000,30.000
10000163,AECC University College,SW,PT,RADTHE,S,UG,1,5.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,MIDWIF,S,UG,1,400.000,0.000,130.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSAD,S,UG,1,1080.000,0.000,360.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSAD,S,UG,2,245.000,0.000,125.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSCH,S,UG,1,350.000,0.000,140.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSCH,S,UG,2,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSMH,S,UG,1,510.000,0.000,190.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,NURSMH,S,UG,2,125.000,0.000,40.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,OCCTHE,S,PGT_UGF,2,60.000,0.000,30.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,OPDEPT,S,UG,1,150.000,0.000,55.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,FTS,PHYSIO,S,PGT_UGF,2,70.000,0.000,35.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,MIDWIF,S,UG,1,15.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSAD,S,UG,1,60.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSAD,S,UG,2,10.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSCH,S,UG,1,30.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,NURSMH,S,UG,1,30.000,0.000,0.000
10000291,Anglia Ruskin University Higher Education Corporation,ES,PT,OPDEPT,S,UG,1,15.000,0.000,0.000
10007759,Aston University,WM,FTS,NURSAD,S,UG,1,5.000,30.000,35.000
10007152,University of Bedfordshire,ES,FTS,MIDWIF,S,UG,1,175.000,0.000,50.000
10007152,University of Bedfordshire,ES,FTS,MIDWIF,S,PGT_UGF,1,10.000,0.000,10.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,UG,1,295.000,0.000,80.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,UG,2,20.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,NURSAD,S,PGT_UGF,2,40.000,0.000,10.000
10007152,University of Bedfordshire,ES,FTS,NURSCH,S,UG,1,70.000,0.000,20.000
10007152,University of Bedfordshire,ES,FTS,NURSCH,S,UG,2,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,S,UG,1,175.000,0.000,50.000
10007152,University of Bedfordshire,ES,FTS,NURSMH,S,PGT_UGF,2,55.000,0.000,20.000
10007152,University of Bedfordshire,ES,FTS,OCCTHE,S,UG,1,30.000,0.000,10.000
10007152,University of Bedfordshire,ES,FTS,OPDEPT,S,UG,1,35.000,0.000,15.000
10007152,University of Bedfordshire,ES,FTS,PHYSIO,S,UG,1,35.000,0.000,15.000
10007152,University of Bedfordshire,ES,PT,MIDWIF,S,UG,1,10.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,UG,1,25.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSAD,S,UG,2,15.000,0.000,10.000
10007152,University of Bedfordshire,ES,PT,NURSCH,S,UG,1,5.000,0.000,0.000
10007152,University of Bedfordshire,ES,PT,NURSCH,S,UG,2,5.000,0.000,5.000
10007152,University of Bedfordshire,ES,PT,NURSMH,S,UG,1,10.000,0.000,0.000
10006840,The University of Birmingham,WM,FTS,DENTHE,S,UG,1,85.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,MIDWIF,S,PGT_UGF,1,10.000,0.000,10.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,UG,1,275.000,0.000,90.000
10006840,The University of Birmingham,WM,FTS,NURSAD,S,PGT_UGF,1,20.000,0.000,5.000
10006840,The University of Birmingham,WM,FTS,NURSCH,S,UG,1,210.000,0.000,55.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,UG,1,65.000,0.000,25.000
10006840,The University of Birmingham,WM,FTS,NURSMH,S,PGT_UGF,1,30.000,0.000,15.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,UG,1,170.000,0.000,65.000
10006840,The University of Birmingham,WM,FTS,PHYSIO,S,PGT_UGF,1,100.000,0.000,40.000
10000712,University College Birmingham,WM,FTS,NURSAD,S,UG,1,155.000,0.000,75.000
10000712,University College Birmingham,WM,FTS,NURSAD,S,UG,2,40.000,0.000,25.000
10000712,University College Birmingham,WM,FTS,NURSMH,S,UG,1,40.000,0.000,35.000
