Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0047682,SUPINV-0047682,KPMG Llp,06/01/2023,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"27,243.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047827,SUPINV-0047827,JISC,19/01/2023,"100 Data, Foresight & Analysis",Grant Funding,Data Futures,"342,791.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048217,SUPINV-0048217,KPMG Llp,24/01/2023,"100 Data, Foresight & Analysis",Professional Services,Data Futures,"84,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047528,SUPINV-0047528,The Open University,19/01/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"259,500.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047564,SUPINV-0047564,The Open University,19/01/2023,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"259,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047847,SUPINV-0047847,Quality Assurance Agency for HE,19/01/2023,115 Compliance and Student Protection,Grant Funding,External quality assurance of end point assessment,"33,402.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048232,SUPINV-0048232,Ofsted,24/01/2023,115 Compliance and Student Protection,Seconded In Staff,Administrative,"30,033.50"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009230,SUPINV-0009230,Harper Adams University,19/01/2023,130 Finance,Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047794,SUPINV-0047794,Salix Finance Ltd,13/01/2023,130 Finance,Salix Invoice,Revolving Green Fund,"46,875.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048280,SUPINV-0048280,Salix Finance Ltd,27/01/2023,130 Finance,Salix Invoice,Revolving Green Fund,"80,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048280,SUPINV-0048280,Salix Finance Ltd,27/01/2023,130 Finance,Salix Invoice,Revolving Green Fund,"375,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048297,SUPINV-0048297,Buckinghamshire New University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"192,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048299,SUPINV-0048299,Brunel University London,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"55,382.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048300,SUPINV-0048300,Teesside University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"99,002.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048306,SUPINV-0048306,University of Sussex,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"45,549.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048307,SUPINV-0048307,University of Bristol,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"31,377.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048308,SUPINV-0048308,The University of Surrey,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"35,426.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048309,SUPINV-0048309,University of Brighton,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"81,227.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048310,SUPINV-0048310,University of Sunderland,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"79,916.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048312,SUPINV-0048312,Birmingham City University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"174,111.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048314,SUPINV-0048314,University College Birmingham,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"45,748.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048317,SUPINV-0048317,The University of Birmingham,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"44,813.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048319,SUPINV-0048319,Birkbeck College,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"36,169.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048321,SUPINV-0048321,BIMM University Limited,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"62,519.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048324,SUPINV-0048324,Solent University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"82,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048325,SUPINV-0048325,University of Bedfordshire,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"121,995.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048329,SUPINV-0048329,Bath Spa University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"57,050.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048330,SUPINV-0048330,Sheffield Hallam University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"176,176.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048334,SUPINV-0048334,The University of Sheffield,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"46,702.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048338,SUPINV-0048338,Roehampton University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"52,116.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048344,SUPINV-0048344,The University of Reading,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"43,688.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048348,SUPINV-0048348,Queen Mary University of London,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"39,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048350,SUPINV-0048350,University of Portsmouth Higher Education Corporation,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"120,065.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048352,SUPINV-0048352,University of Plymouth,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"92,110.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048357,SUPINV-0048357,Nelson College London Limited,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"26,381.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048370,SUPINV-0048370,Middlesex University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"96,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048374,SUPINV-0048374,Manchester Metropolitan University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"185,321.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048375,SUPINV-0048375,The University of Manchester,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"53,702.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048378,SUPINV-0048378,University of Suffolk,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"146,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048380,SUPINV-0048380,The University of Bradford,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"62,998.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048381,SUPINV-0048381,Staffordshire University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"112,465.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048382,SUPINV-0048382,Bournemouth University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"90,713.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048387,SUPINV-0048387,"St Mary�s University, Twickenham",31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"26,005.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048388,SUPINV-0048388,The University of Bolton,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"68,657.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048402,SUPINV-0048402,University of Southampton,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"27,567.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048404,SUPINV-0048404,Leeds Trinity University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"134,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048407,SUPINV-0048407,Leeds Beckett University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"119,823.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048409,SUPINV-0048409,The University of Leeds,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"46,861.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048411,SUPINV-0048411,The University of Lancaster,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"31,358.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048415,SUPINV-0048415,Kingston University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"83,921.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048417,SUPINV-0048417,King's College London,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"37,187.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048418,SUPINV-0048418,The University of Kent,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"75,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048420,SUPINV-0048420,University of Keele,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"51,364.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048428,SUPINV-0048428,The University of Hull,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"59,888.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048430,SUPINV-0048430,The University of Huddersfield,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"86,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048433,SUPINV-0048433,University of Hertfordshire,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"98,815.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048447,SUPINV-0048447,University of Greenwich,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"109,051.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048452,SUPINV-0048452,The University of Salford,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"150,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048459,SUPINV-0048459,Aston University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"56,759.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048462,SUPINV-0048462,"Royal Holloway, University of London",31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"29,970.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048463,SUPINV-0048463,"University of the Arts, London",31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"54,775.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048469,SUPINV-0048469,Arden University Limited,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"105,178.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048471,SUPINV-0048471,Oxford Brookes University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"60,092.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048475,SUPINV-0048475,The Open University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"490,474.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048478,SUPINV-0048478,The University of Nottingham,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"53,662.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048479,SUPINV-0048479,Nottingham Trent University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"187,547.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048482,SUPINV-0048482,University of Northumbria at Newcastle,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"129,115.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048487,SUPINV-0048487,"University of Northampton, The",31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"76,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048495,SUPINV-0048495,Loughborough University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"33,677.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048498,SUPINV-0048498,London South Bank University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"93,710.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048504,SUPINV-0048504,London Metropolitan University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"115,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048512,SUPINV-0048512,Goldsmiths' College,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"27,368.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048514,SUPINV-0048514,University of Gloucestershire,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"48,562.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048520,SUPINV-0048520,Falmouth University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"34,380.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048522,SUPINV-0048522,University of Exeter,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"50,297.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048524,SUPINV-0048524,The University of Essex,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"73,686.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048527,SUPINV-0048527,Edge Hill University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"80,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048530,SUPINV-0048530,University of East London,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"82,659.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048531,SUPINV-0048531,The University of East Anglia,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"51,121.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048536,SUPINV-0048536,University of Derby,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"119,725.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048537,SUPINV-0048537,De Montfort University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"128,306.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048540,SUPINV-0048540,The University of Cumbria,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"39,342.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048542,SUPINV-0048542,University for the Creative Arts,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"49,828.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048545,SUPINV-0048545,Coventry University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"149,646.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048547,SUPINV-0048547,York St John University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"42,142.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048551,SUPINV-0048551,University of York,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"35,008.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048557,SUPINV-0048557,University of Worcester,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"52,278.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048559,SUPINV-0048559,University of Wolverhampton,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"115,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048560,SUPINV-0048560,"City, University of London",31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"39,790.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048567,SUPINV-0048567,University of Winchester,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"43,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048577,SUPINV-0048577,The University of Westminster,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"91,861.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048580,SUPINV-0048580,The University of Chichester,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"36,037.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048583,SUPINV-0048583,"University of the West of England, Bristol",31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"142,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048584,SUPINV-0048584,University of Chester,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"60,406.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048585,SUPINV-0048585,The University of West London,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"97,563.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048593,SUPINV-0048593,Anglia Ruskin University Higher Education Corporation,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"234,988.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048599,SUPINV-0048599,University of Newcastle upon Tyne,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"30,366.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048604,SUPINV-0048604,New College Durham,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"31,726.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048606,SUPINV-0048606,Liverpool John Moores University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"148,744.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048608,SUPINV-0048608,Liverpool Hope University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"35,303.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048609,SUPINV-0048609,The University of Liverpool,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"48,080.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048611,SUPINV-0048611,University of Lincoln,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"77,984.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048613,SUPINV-0048613,The University of Leicester,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"28,997.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048614,SUPINV-0048614,University of Central Lancashire,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"141,102.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048620,SUPINV-0048620,Canterbury Christ Church University,31/01/2023,130 Finance,Grant Funding,Hardship-Cost of Living,"171,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048204,SUPINV-0048204,Hitachi Solutions Europe Ltd,24/01/2023,133 Information Technology and Systems,Professional Services,Administrative,"25,057.69"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047739,SUPINV-0047739,Government Actuary's Dept,13/01/2023,134 Facilities Management,Lease Asset,Administrative,"102,950.72"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047791,SUPINV-0047791,Vail Williams LLP,31/01/2023,134 Facilities Management,Rent,Administrative,"31,081.91"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047920,SUPINV-0047920,JISC,19/01/2023,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047924,SUPINV-0047924,JISC,19/01/2023,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048235,SUPINV-0048235,SQW Ltd,27/01/2023,137 Funding,Professional Services,Challenge Competitions,"27,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048200,SUPINV-0048200,Hitachi Solutions Europe Ltd,17/01/2023,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"35,625.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047711,SUPINV-0047711,Pye Tait Ltd (trading as Pye Tait Consulting),10/01/2023,"310 Participation, Access and Equality",Professional Services,Administrative,"26,310.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047767,SUPINV-0047767,University of Derby,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"292,327.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047768,SUPINV-0047768,"University of the West of England, Bristol",19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"39,468.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047769,SUPINV-0047769,University of Central Lancashire,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"148,317.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047771,SUPINV-0047771,The University of Leeds,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"95,817.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047772,SUPINV-0047772,Manchester Metropolitan University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"248,083.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047773,SUPINV-0047773,Sheffield Hallam University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"148,866.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047774,SUPINV-0047774,University of Keele,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"92,207.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047800,SUPINV-0047800,University of Wolverhampton,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"110,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047775,SUPINV-0047775,The University of Hull,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"26,490.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047776,SUPINV-0047776,York St John University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"41,151.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047777,SUPINV-0047777,Bishop Grosseteste University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"55,164.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047781,SUPINV-0047781,University of Newcastle upon Tyne,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"35,452.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0047783,SUPINV-0047783,Oxford Brookes University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"52,251.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047805,SUPINV-0047805,University of Keele,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047810,SUPINV-0047810,The University of Hull,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"68,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047815,SUPINV-0047815,The University of Liverpool,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"110,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047884,SUPINV-0047884,Solent University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"110,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047886,SUPINV-0047886,Nottingham Trent University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"118,920.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047889,SUPINV-0047889,Loughborough University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"185,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047891,SUPINV-0047891,Coventry University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"181,290.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047894,SUPINV-0047894,Birmingham City University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"103,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047896,SUPINV-0047896,Brunel University London,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"100,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047899,SUPINV-0047899,Teesside University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,PG Conversion (AI) Course,"91,313.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0047929,SUPINV-0047929,London South Bank University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"82,081.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048032,SUPINV-0048032,The University of Bath,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"45,362.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048037,SUPINV-0048037,The University of Warwick,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"31,941.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048041,SUPINV-0048041,The University of Surrey,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"33,483.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048047,SUPINV-0048047,University of Brighton,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"78,052.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048051,SUPINV-0048051,Oxford Brookes University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"82,735.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048056,SUPINV-0048056,University of Southampton,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"125,012.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048062,SUPINV-0048062,The University of Liverpool,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"89,042.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048066,SUPINV-0048066,The University of Leicester,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"47,707.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048071,SUPINV-0048071,University of Newcastle upon Tyne,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"187,502.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048077,SUPINV-0048077,University of Plymouth,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"100,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048081,SUPINV-0048081,University of Cambridge,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"185,691.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048092,SUPINV-0048092,Bishop Grosseteste University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"32,620.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048096,SUPINV-0048096,The University of Kent,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"94,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048121,SUPINV-0048121,York St John University,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"42,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0048125,SUPINV-0048125,The University of Hull,19/01/2023,"310 Participation, Access and Equality",Grant Funding,National Collaborative Outreach,"67,300.00"
