Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0054221,SUPINV-0054221,KPMG Llp,22/11/2023,"100 Data, Foresight & Analysis",Professional Services,Costing and Pricing,"28,960.20"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054313,SUPINV-0054313,University of Oxford,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"600,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054668,SUPINV-0054668,The University of East Anglia,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"42,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054671,SUPINV-0054671,The TEC Partnership,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"577,090.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054679,SUPINV-0054679,Wigan and Leigh College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"118,420.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054681,SUPINV-0054681,University of Worcester,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,076,701.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054683,SUPINV-0054683,University of Wolverhampton,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"2,956,157.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054686,SUPINV-0054686,"University of the West of England, Bristol",16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"567,213.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054688,SUPINV-0054688,University of Sussex,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"467,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054692,SUPINV-0054692,University of Plymouth,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054694,SUPINV-0054694,University of Northumbria at Newcastle,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"250,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054699,SUPINV-0054699,University of Hertfordshire,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054703,SUPINV-0054703,University of East London,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"833,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054705,SUPINV-0054705,University of Chester,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"708,235.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054708,SUPINV-0054708,University of Cambridge,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"780,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054711,SUPINV-0054711,University of Brighton,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,866,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054713,SUPINV-0054713,Truro and Penwith College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"590,135.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054714,SUPINV-0054714,The University of Westminster,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"285,336.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054717,SUPINV-0054717,The University of West London,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"197,455.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054719,SUPINV-0054719,The University of Warwick,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"786,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054725,SUPINV-0054725,The University of Lancaster,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,032,337.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054731,SUPINV-0054731,The Trafford College Group,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"212,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054734,SUPINV-0054734,The Open University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"284,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054736,SUPINV-0054736,The Oldham College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"59,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054742,SUPINV-0054742,"St. George's, University of London",16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054744,SUPINV-0054744,"St Mary�s University, Twickenham",16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"376,469.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054747,SUPINV-0054747,South Devon College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"67,117.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054749,SUPINV-0054749,Solihull College and University Centre,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"57,600.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054753,SUPINV-0054753,Salford City College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"30,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054757,SUPINV-0054757,Ravensbourne University London,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"91,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054758,SUPINV-0054758,Queen Mary University of London,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"733,333.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054760,SUPINV-0054760,Nottingham Trent University,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,019,048.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054763,SUPINV-0054763,Norwich University of the Arts,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"171,510.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0054765,SUPINV-0054765,Nelson and Colne College,16/11/2023,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"173,333.00"
