﻿PROVIDER_NAME,PROVIDER_TEFUKPRN,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,CONTEXT_ID,CONTEXT_CATEGORY,FULLTIME_HEADCOUNT,PARTTIME_HEADCOUNT,TOTAL_HEADCOUNT
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFOVERALL,OverallTotal,275,60,335
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFLEVEL,FirstDegree,50,0,50
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFLEVEL,OtherUG,225,60,285
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,Under21,130,25,155
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,21to30,90,20,110
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFCONTEXTAGE,30andOver,55,15,70
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,White,225,45,270
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Black,10,5,15
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Asian,15,0,15
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Other,10,0,15
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFETHNIC,Unknown,15,10,25
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,Male,75,55,125
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,Female,200,10,210
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFSEX,NeitherMaleorFemale,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISABLE,Disabled,40,5,50
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISABLE,NotDisabled,235,55,290
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,High,15,0,15
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,Medium,40,5,45
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,Low,75,15,90
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFTARGRP,Non-tariff,145,40,185
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDOM,UK,265,60,325
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDOM,OtherEU,5,0,5
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDOM,NonEU,5,0,5
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFLOCAL,Local,180,50,230
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFLOCAL,NotLocal,85,10,95
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR1,10,0,10
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR2,20,0,20
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR3,15,5,15
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR4,40,15,50
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,England_POLAR5,40,5,45
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD1,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD2,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD3,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD4,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Scotland_SIMD5,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD1,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD2,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD3,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD4,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFDISADVANTAGE,Wales_WIMD5,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFCF,Wales_WelshCommunitiesFirst,0,0,0
Abingdon and Witney College,10000055,FurtherEducationCollege,England,SouthEast,FullTime,TEFCF,Wales_NotWelshCommunitiesFirst,0,0,0
