Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0021288,SUPINV-0021288,Corporate Travel Management Ltd,02/08/2019,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"40,843.87"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021281,SUPINV-0021281,Government Actuary's Dept,06/08/2019,134 Facilities Management,Rent,Administrative,"95,594.84"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021310,SUPINV-0021310,Cadence Partnership LLP,09/08/2019,130 Finance,Professional Services,Digital Data and Technology,"613,704.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009268,SUPINV-0009268,London Metropolitan University,15/08/2019,131 Data Assurance,Grant Funding,Basic Grant,"625,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009204,SUPINV-0009204,Harper Adams University,15/08/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009216,SUPINV-0009216,Harper Adams University,15/08/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"60,000.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009377,SUPINV-0009377,The University of Lancaster,15/08/2019,132 Efficiency & Investment (inactive),Grant Funding,Revolving Green Fund,"79,507.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021453,SUPINV-0021453,Harper Adams University,15/08/2019,135 Resources & Transformation Team,Grant Funding,Revolving Green Fund,"60,000.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009288,SUPINV-0009288,Manchester Metropolitan University,15/08/2019,206 Research (inactive),Grant Funding,Strategic Development Fund - Capital Teaching,"325,000.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020891,SUPINV-0020891,London Metropolitan University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"550,519.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0021329,SUPINV-0021329,University of Chester,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"749,921.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021391,SUPINV-0021391,The University of Lancaster,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"112,835.00"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0021345,SUPINV-0021345,The Open University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Learning Gain & Teaching Excellence,"31,159.01"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0021347,SUPINV-0021347,University of Lincoln,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Learning Gain & Teaching Excellence,"90,306.27"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0021351,SUPINV-0021351,The University of Warwick,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Learning Gain & Teaching Excellence,"40,805.18"
DofE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0021367,SUPINV-0021367,Bournemouth University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2017-18,"534,317.01"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021436,SUPINV-0021436,The Liverpool Institute for Performing Arts,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"103,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021445,SUPINV-0021445,Brunel University London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"343,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021487,SUPINV-0021487,University of Bristol,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"66,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021503,SUPINV-0021503,Warwickshire College,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"28,590.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021534,SUPINV-0021534,The University of Leeds,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"171,138.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021557,SUPINV-0021557,The University of Sheffield,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"45,578.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021576,SUPINV-0021576,NCG,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"46,214.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021595,SUPINV-0021595,LTE Group,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,757.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021606,SUPINV-0021606,The University of Lancaster,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"171,113.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021629,SUPINV-0021629,JISC,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021630,SUPINV-0021630,DN Colleges Group,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"35,491.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021661,SUPINV-0021661,Guildhall School of Music & Drama,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"31,344.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021679,SUPINV-0021679,Bradford College,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"27,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021685,SUPINV-0021685,Blackpool and the Fylde College,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"44,874.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021687,SUPINV-0021687,Blackburn College,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"30,329.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021701,SUPINV-0021701,Hartpury University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"39,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021709,SUPINV-0021709,Ravensbourne University London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"43,840.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021711,SUPINV-0021711,The Open University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"659,555.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021713,SUPINV-0021713,The University of Bolton,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"94,798.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021715,SUPINV-0021715,Trinity Laban Conservatoire of Music and Dance,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,834.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021717,SUPINV-0021717,The Conservatoire for Dance and Drama,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,229.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021720,SUPINV-0021720,University of York,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"220,505.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021722,SUPINV-0021722,"St. George's, University of London",15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"79,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021724,SUPINV-0021724,York St John University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"81,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021726,SUPINV-0021726,University of Lincoln,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"183,259.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021729,SUPINV-0021729,University of Winchester,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"84,009.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021731,SUPINV-0021731,The University of Westminster,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"185,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021733,SUPINV-0021733,The Royal Veterinary College,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"61,199.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021735,SUPINV-0021735,University of Worcester,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"111,601.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021737,SUPINV-0021737,University of Wolverhampton,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"191,819.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021739,SUPINV-0021739,The University of West London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"113,829.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021741,SUPINV-0021741,"Royal Holloway, University of London",15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"112,533.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021743,SUPINV-0021743,The University of Warwick,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"247,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021745,SUPINV-0021745,"University of the West of England, Bristol",15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"273,212.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021750,SUPINV-0021750,University of Sussex,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"199,645.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021756,SUPINV-0021756,Teesside University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"188,463.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021760,SUPINV-0021760,"St Mary�s University, Twickenham",15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"58,477.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021762,SUPINV-0021762,University of St Mark & St John,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"33,660.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021764,SUPINV-0021764,University of Suffolk,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"79,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021766,SUPINV-0021766,University of Sunderland,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"139,887.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021768,SUPINV-0021768,Staffordshire University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"147,492.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021769,SUPINV-0021769,Sheffield Hallam University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"335,620.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021773,SUPINV-0021773,University of Southampton,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"269,277.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021775,SUPINV-0021775,Solent University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"124,050.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021779,SUPINV-0021779,The University of Sheffield,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"326,481.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021782,SUPINV-0021782,The University of Salford,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"240,314.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021787,SUPINV-0021787,The School of Oriental and African Studies,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"36,638.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021790,SUPINV-0021790,University of Portsmouth Higher Education Corporation,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"279,830.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021793,SUPINV-0021793,Queen Mary University of London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"274,266.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021796,SUPINV-0021796,Oxford Brookes University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"165,637.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021798,SUPINV-0021798,The University of Reading,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"180,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021800,SUPINV-0021800,The University of Law Limited,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"81,746.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021801,SUPINV-0021801,The University of Nottingham,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"420,536.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021803,SUPINV-0021803,University of Plymouth,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"254,154.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021806,SUPINV-0021806,University of Oxford,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"205,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021808,SUPINV-0021808,BIMM Limited,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"76,626.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021809,SUPINV-0021809,Norwich University of the Arts,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"31,456.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021811,SUPINV-0021811,University College of Estate Management,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"27,021.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021815,SUPINV-0021815,Arden University Limited,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"51,246.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021816,SUPINV-0021816,Nottingham Trent University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"354,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021817,SUPINV-0021817,University of Northumbria at Newcastle,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"266,220.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021821,SUPINV-0021821,Bath Spa University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"88,658.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021822,SUPINV-0021822,"University of Northampton, The",15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"105,283.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021824,SUPINV-0021824,Loughborough University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"213,544.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021827,SUPINV-0021827,Newman University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"25,779.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021828,SUPINV-0021828,Manchester Metropolitan University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"368,898.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021832,SUPINV-0021832,University of Newcastle upon Tyne,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"339,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021833,SUPINV-0021833,Middlesex University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"200,169.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021838,SUPINV-0021838,The University of Manchester,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"425,967.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021839,SUPINV-0021839,The Arts University Bournemouth,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"41,645.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021841,SUPINV-0021841,London South Bank University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"168,357.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021845,SUPINV-0021845,London Metropolitan University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"94,070.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021848,SUPINV-0021848,Liverpool John Moores University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"281,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021849,SUPINV-0021849,University College London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"354,951.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021850,SUPINV-0021850,The London School of Economics and Political Science,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"67,185.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021852,SUPINV-0021852,Liverpool Hope University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"59,719.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021855,SUPINV-0021855,The University of Liverpool,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"322,586.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021856,SUPINV-0021856,The University of Leicester,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"195,103.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021861,SUPINV-0021861,Leeds Trinity University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"38,001.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021864,SUPINV-0021864,The University of Leeds,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"414,532.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021868,SUPINV-0021868,Leeds Beckett University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"224,897.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021870,SUPINV-0021870,The University of Kent,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"215,747.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021873,SUPINV-0021873,University of Keele,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"143,086.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021874,SUPINV-0021874,The College of Podiatry,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,Strategic�Interventions�NMAH,"124,705.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021875,SUPINV-0021875,Imperial College London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"227,777.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021877,SUPINV-0021877,The University of Lancaster,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"153,510.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021878,SUPINV-0021878,Kingston University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"204,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021879,SUPINV-0021879,University of Hertfordshire,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"239,912.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021881,SUPINV-0021881,Goldsmiths' College,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"103,623.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021884,SUPINV-0021884,Harper Adams University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"73,262.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021885,SUPINV-0021885,The University of Hull,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"173,431.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021888,SUPINV-0021888,The University of Huddersfield,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"174,762.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021889,SUPINV-0021889,University of Exeter,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"284,857.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021891,SUPINV-0021891,The University of Essex,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"159,673.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021893,SUPINV-0021893,University of Greenwich,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"188,092.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021895,SUPINV-0021895,University of Gloucestershire,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"88,925.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021898,SUPINV-0021898,Falmouth University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"83,836.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021899,SUPINV-0021899,University of Durham,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"195,850.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021900,SUPINV-0021900,University of Derby,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"206,274.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021903,SUPINV-0021903,Edge Hill University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"142,571.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021904,SUPINV-0021904,University of East London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"132,922.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021906,SUPINV-0021906,The University of East Anglia,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"205,126.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021913,SUPINV-0021913,De Montfort University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"274,703.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021916,SUPINV-0021916,The University of Cumbria,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"82,123.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021917,SUPINV-0021917,University for the Creative Arts,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"59,745.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021922,SUPINV-0021922,Coventry University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"347,534.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021924,SUPINV-0021924,"City, University of London",15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"161,933.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021927,SUPINV-0021927,The University of Chichester,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"59,865.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021928,SUPINV-0021928,University of Chester,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"142,393.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021929,SUPINV-0021929,Canterbury Christ Church University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"134,738.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021932,SUPINV-0021932,The University of Surrey,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"196,532.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021933,SUPINV-0021933,University of Central Lancashire,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"238,743.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021935,SUPINV-0021935,Birmingham City University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"258,512.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021938,SUPINV-0021938,King's College London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"350,418.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021939,SUPINV-0021939,University of Bristol,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"346,634.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021940,SUPINV-0021940,University of Cambridge,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"228,646.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021943,SUPINV-0021943,Buckinghamshire New University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"109,452.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021944,SUPINV-0021944,Brunel University London,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"167,999.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021946,SUPINV-0021946,Roehampton University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"147,223.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021950,SUPINV-0021950,University of Brighton,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"218,112.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021952,SUPINV-0021952,The University of Bradford,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"120,071.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021955,SUPINV-0021955,Bournemouth University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"187,391.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021956,SUPINV-0021956,Bishop Grosseteste University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"27,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021958,SUPINV-0021958,The University of Birmingham,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"386,908.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021961,SUPINV-0021961,University College Birmingham,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"51,828.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021962,SUPINV-0021962,Birkbeck College,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"78,324.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021964,SUPINV-0021964,University of Bedfordshire,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"117,212.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021966,SUPINV-0021966,Aston University,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"175,665.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021968,SUPINV-0021968,The University of Bath,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"198,065.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021970,SUPINV-0021970,"University of the Arts, London",15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"163,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0021975,SUPINV-0021975,Anglia Ruskin University Higher Education Corporation,15/08/2019,208 Teaching Excellence & Student Experience,Grant Funding,TCIF,"251,890.00"
