﻿UKPRN,PROVIDER,REGION,MODE,PRICEGRP,LENGTH,LEVEL,COLUMN,HOMEF,HOMENF,ISOV
10042570,AAP Education Limited,GL,FTS,C11,S,UG_OTH,1,515.000,5.000,10.000
10042570,AAP Education Limited,GL,FTS,C11,L,PGT_ML,1,25.000,0.000,5.000
10042570,AAP Education Limited,GL,FTS,C11,L,PGT_ML,2,10.000,0.000,0.000
10042570,AAP Education Limited,GL,FTS,D,S,UG_OTH,1,85.000,0.000,0.000
10042570,AAP Education Limited,GL,FTS,D,S,UG_OTH,2,10.000,0.000,0.000
10042570,AAP Education Limited,GL,PT,C11,L,PGT_ML,1,10.000,0.000,0.000
10042570,AAP Education Limited,GL,PT,C11,L,PGT_ML,2,10.000,0.000,5.000
10000055,Abingdon and Witney College,SE,FTS,C2,S,UG_45,1,5.000,0.000,0.000
10000055,Abingdon and Witney College,SE,FTS,D,S,UG_OTH,1,60.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,C11,S,UG_OTH,1,50.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,C11,L,UG_OTH,1,50.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,C11,L,UG_OTH,2,5.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,C12,S,UG_OTH,1,365.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,C12,S,UG_OTH,2,5.000,0.000,0.000
10067853,ACM Guildford Ltd,SE,FTS,C12,S,UG_45,1,0.000,0.000,5.000
10067853,ACM Guildford Ltd,SE,FTS,C12,S,PGT_ML,1,0.000,5.000,5.000
10067853,ACM Guildford Ltd,SE,FTS,C12,L,UG_OTH,1,410.000,0.000,5.000
10067853,ACM Guildford Ltd,SE,FTS,C12,L,UG_OTH,2,10.000,0.000,0.000
10004927,Activate Learning,SE,FTS,B,S,UG_OTH,1,15.000,0.000,0.000
10004927,Activate Learning,SE,FTS,B,S,UG_45,1,25.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C11,S,UG_45,1,5.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C2,S,UG_OTH,1,15.000,0.000,0.000
10004927,Activate Learning,SE,FTS,C2,S,UG_45,1,85.000,0.000,0.000
10004927,Activate Learning,SE,PT,B,S,UG_OTH,1,5.000,0.000,0.000
10004927,Activate Learning,SE,PT,B,S,UG_45,1,20.000,5.000,0.000
10004927,Activate Learning,SE,PT,B,S,UG_45,2,65.000,30.000,0.000
10004927,Activate Learning,SE,PT,C2,S,UG_45,1,15.000,0.000,0.000
10004927,Activate Learning,SE,PT,C2,S,UG_45,2,5.000,0.000,0.000
10004927,Activate Learning,SE,PT,D,S,UG_45,1,5.000,0.000,0.000
10000163,AECC University College,SW,FTS,B,S,UG_OTH,1,615.000,0.000,170.000
10000163,AECC University College,SW,FTS,B,S,PGT_UGF,2,145.000,0.000,15.000
10000163,AECC University College,SW,FTS,B,S,PGT_ML,1,20.000,0.000,5.000
10000163,AECC University College,SW,FTS,B,S,PGT_ML,2,15.000,0.000,5.000
10000163,AECC University College,SW,FTS,C2,S,UG_OTH,1,20.000,0.000,0.000
10000163,AECC University College,SW,FTS,C2,S,PGT_ML,1,10.000,5.000,0.000
10000163,AECC University College,SW,PT,B,S,UG_OTH,1,15.000,0.000,5.000
10000163,AECC University College,SW,PT,B,S,PGT_OTH,1,10.000,40.000,10.000
10000163,AECC University College,SW,PT,B,S,PGT_OTH,2,0.000,25.000,5.000
10000163,AECC University College,SW,PT,B,S,PGT_ML,1,55.000,30.000,25.000
10000163,AECC University College,SW,PT,C2,S,PGT_OTH,1,0.000,10.000,0.000
10000163,AECC University College,SW,PT,C2,S,PGT_ML,1,25.000,0.000,10.000
10000163,AECC University College,SW,PT,D,S,UG_OTH,1,0.000,5.000,0.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,UG_OTH,1,15.000,0.000,40.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,UG_OTH,2,5.000,0.000,30.000
10032036,Amity Global Education Ltd,GL,FTS,D,S,PGT_OTH,1,0.000,0.000,20.000
