﻿Title:,KPM 5: Gap in degree outcomes (1sts and 2:1s) between non-disabled and disabled students,,,,
Population: ,Full-time (or apprenticeship) undergraduate degree (first-degree and degrees including a postgraduate component) graduates domiciled in the UK obtaining classified honours degrees from higher education providers in England,,,,
Time period:,2010-11 to 2019-20,,,,
Data source:,Individual student data from HESA and ILR,,,,
,,,,,
Revision history:,,,,,
Date,Description,,,,
13th September 2018,First publication.,,,,
21st March 2019,Update to include data for academic year 2017-18 and change to population used to derive measure (change from England domiciled graduates to UK domiciled graduates).,,,,
2nd April 2020,Update to include data for academic year 2018-19.,,,,
11th March 2021,Update to include data for academic year 2019-20 and small change to population used to derive measure (apprenticeship students are now included in the population to fully align with our access and participation data dashboard definitions - see technical documentation found here www.officeforstudents.org.uk/data-and-analysis/institutional-performance-measures/technical-documentation/ for more information).,,,,
,,,,,
,Proportion of students achieving 1st or 2:1 by disability status,,,,
Academic year,Disability reported,No disability reported,Difference between non-disabled and disabled students (pp),,
2010-11,62.9%,67.4%,4.5,,
2011-12,65.8%,69.7%,3.9,,
2012-13,67.9%,71.7%,3.9,,
2013-14,70.7%,74.2%,3.4,,
2014-15,72.3%,75.4%,3.1,,
2015-16,73.4%,76.2%,2.8,,
2016-17,74.7%,77.7%,3.0,,
2017-18,75.9%,78.7%,2.8,,
2018-19,76.2%,78.7%,2.5,,
2019-20,82.3%,83.6%,1.3,,
,,,,,
"Note: the attainment rates included here are rounded to the nearest 0.1. KPM 5 is calculated using unrounded values, as such the value of KPM 5 can be 0.1pp different from the difference between the rounded attainment rates.",,,,,
,,,,,
,,,,,
,,,,,
The KPM 5 webpage includes a chart showing the proportions of disabled and non-disabled qualifiers by entry qualification tariff group and the increase in attainment rate between 2018-19 and 2019-20 by entry qualification tariff group.,,,,,
The data used to produce this chart can be found here.,,,,,
For details of entry qualification tariff group (IPTARGRP) see the access and participation data dashboard technical documentation found here: www.officeforstudents.org.uk/data-and-analysis/institutional-performance-measures/technical-documentation/.,,,,,
These statistics apply to the same student population as KPM 5.,,,,,
,,,,,
Entry qualification tariff group,2018-19 attainment rate,2019-20 attainment rate,Increase in attainment rate between 2018-19 and 2019-20,Proportion of 2019-20 disabled qualifiers who had these entry qualifications,Proportion of 2019-20 non-disabled qualifiers who had these entry qualifications
Higher education,68.4%,73.6%,5.3pp,9.9%,9.0%
High tariff,86.2%,89.3%,3.2pp,26.7%,27.5%
Medium tariff,80.8%,85.9%,5.1pp,36.1%,37.3%
Low tariff,70.6%,77.9%,7.3pp,22.1%,21.3%
None,69.3%,73.3%,4.0pp,5.3%,4.9%
