Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0056591,SUPINV-0056591,"City, University of London",14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"359,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056593,SUPINV-0056593,The Royal Agricultural University,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"78,542.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056620,SUPINV-0056620,NCG,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,130,184.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056637,SUPINV-0056637,Leeds Beckett University,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"785,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056641,SUPINV-0056641,Roehampton University,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"108,446.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056653,SUPINV-0056653,The University of Salford,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"600,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056666,SUPINV-0056666,The University of East Anglia,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"396,142.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056683,SUPINV-0056683,The University of West London,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"50,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056684,SUPINV-0056684,The University of Warwick,14/03/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"800,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056597,SUPINV-0056597,The Open University,14/03/2024,115 Compliance and Student Protection,Grant Funding,Supported Validation Pilot,"321,440.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056719,SUPINV-0056719,National Audit Office,22/03/2024,130 Finance,Audit Fees,Administrative,"45,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056558,SUPINV-0056558,ITHQ Ltd,08/03/2024,133 Information Technology and Systems,Software Maintenance,Administrative,"87,676.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056722,SUPINV-0056722,CCS Media Ltd,22/03/2024,133 Information Technology and Systems,IT Hardware Purchases,Administrative,"40,811.04"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056909,SUPINV-0056909,Fidelity International,25/03/2024,134 Facilities Management,Lease Asset,Administrative,"110,338.20"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056589,SUPINV-0056589,Coventry University,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"571,084.92"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056595,SUPINV-0056595,Bournemouth University,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"60,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056596,SUPINV-0056596,Birmingham City University,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"120,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056616,SUPINV-0056616,University of York,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"515,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056617,SUPINV-0056617,Research England,14/03/2024,137 Funding,Grant Funding,Challenge Competitions,"195,658.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056621,SUPINV-0056621,University of Wolverhampton,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"120,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056624,SUPINV-0056624,University of Sussex,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"46,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056626,SUPINV-0056626,The University of Salford,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"170,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056628,SUPINV-0056628,The University of Kent,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"52,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056630,SUPINV-0056630,The University of Hull,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"218,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056633,SUPINV-0056633,University of Greenwich,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"99,990.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056634,SUPINV-0056634,JISC,14/03/2024,137 Funding,Grant Funding,JISC - Capital Teaching,"625,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056636,SUPINV-0056636,The University of Essex,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"70,028.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056639,SUPINV-0056639,University of East London,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"171,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056640,SUPINV-0056640,The University of Bradford,14/03/2024,137 Funding,Grant Funding,PG Conversion (AI) Course,"183,355.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056646,SUPINV-0056646,JISC,14/03/2024,137 Funding,Grant Funding,JISC - Recurrent Teaching,"850,000.00"
