Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0019331,SUPINV-0019331,Calder,04/06/2019,204 Teaching Excellence Framework,Internal Events,Teaching Excellence Framework - Year 4,"41,440.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019851,SUPINV-0019851,Quality Assurance Agency for HE,04/06/2019,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"70,912.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019368,SUPINV-0019368,Ipsos UK Ltd,04/06/2019,530 External Relations,Professional Services,Provision of Information,"508,800.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019923,SUPINV-0019923,Vail Williams LLP,04/06/2019,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019937,SUPINV-0019937,Savills (UK) Ltd,04/06/2019,134 Facilities Management,Rent,Administrative,"102,450.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019938,SUPINV-0019938,Savills (UK) Ltd,04/06/2019,134 Facilities Management,Rent,Administrative,"76,447.80"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020013,SUPINV-0020013,IFF Research,07/06/2019,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"32,170.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020019,SUPINV-0020019,Cadence Partnership LLP,11/06/2019,130 Finance,Professional Services,Digital Data and Technology,"30,240.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020019,SUPINV-0020019,Cadence Partnership LLP,11/06/2019,130 Finance,Professional Services,Digital Data and Technology,"613,704.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020035,SUPINV-0020035,Corporate Travel Management Ltd,11/06/2019,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"49,941.83"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020515,SUPINV-0020515,Workday Limited,19/06/2019,133 Information Technology and Systems,Software Maintenance,Administrative,"155,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020264,SUPINV-0020264,Quality Assurance Agency for HE,20/06/2019,115 Competition & the Register,Grant Funding,Quality Assessment,"40,391.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020101,SUPINV-0020101,NCG,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"166,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020102,SUPINV-0020102,Teesside University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"895,506.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020104,SUPINV-0020104,Birkbeck College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"452,775.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020105,SUPINV-0020105,The University of Surrey,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,048,044.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020106,SUPINV-0020106,Bath Spa University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"231,676.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020107,SUPINV-0020107,New College Durham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,239.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020108,SUPINV-0020108,University of Sussex,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"679,772.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020109,SUPINV-0020109,The University of Bath,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"714,844.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020111,SUPINV-0020111,Myerscough College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"78,575.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020112,SUPINV-0020112,University of Suffolk,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"201,486.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020113,SUPINV-0020113,The Arts University Bournemouth,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"111,671.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020117,SUPINV-0020117,University of Sunderland,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"430,217.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020119,SUPINV-0020119,Aston University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"614,820.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020120,SUPINV-0020120,AECC University College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"37,615.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020123,SUPINV-0020123,"St Mary�s University, Twickenham",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"212,764.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020125,SUPINV-0020125,Anglia Ruskin University Higher Corporation,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"928,253.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020127,SUPINV-0020127,Moulton College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,222.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020129,SUPINV-0020129,University of St Mark & St John,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"73,893.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020131,SUPINV-0020131,"St. George's, University of London",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"990,085.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020134,SUPINV-0020134,LTE Group,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"69,433.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020136,SUPINV-0020136,Mid-Kent College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020137,SUPINV-0020137,Canterbury Christ Church University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"750,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020138,SUPINV-0020138,Staffordshire University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"635,775.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020141,SUPINV-0020141,University of Southampton,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,509,442.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020142,SUPINV-0020142,Loughborough College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"45,931.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020144,SUPINV-0020144,The University of Sheffield,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,028,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020149,SUPINV-0020149,Solent University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"419,663.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020150,SUPINV-0020150,The Royal Veterinary College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,194,726.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020152,SUPINV-0020152,Leicester College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020153,SUPINV-0020153,The University of Salford,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"940,495.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020155,SUPINV-0020155,Lincoln College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020156,SUPINV-0020156,Sheffield Hallam University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,055,262.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020159,SUPINV-0020159,Leeds City College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,152.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020162,SUPINV-0020162,"Royal Holloway, University of London",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"354,119.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020164,SUPINV-0020164,Leeds College of Building,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,621.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020166,SUPINV-0020166,Royal Northern College of Music,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"374,915.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020167,SUPINV-0020167,Lakes College West Cumbria,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,218.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020168,SUPINV-0020168,Royal College of Music,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"380,958.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020172,SUPINV-0020172,The Royal College of Art,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"505,489.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020173,SUPINV-0020173,South Thames Colleges Group,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"60,481.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020175,SUPINV-0020175,The Royal Agricultural University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"85,833.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020178,SUPINV-0020178,The Royal Academy of Music,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"368,390.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020180,SUPINV-0020180,Hull College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"50,977.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020181,SUPINV-0020181,The University of Reading,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"470,796.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020182,SUPINV-0020182,Association of Colleges,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"57,144.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020184,SUPINV-0020184,Roehampton University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"541,498.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020185,SUPINV-0020185,Hugh Baird College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"28,672.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020186,SUPINV-0020186,Loughborough University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"27,948.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020187,SUPINV-0020187,Ravensbourne University London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"157,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020188,SUPINV-0020188,Rose Bruford College of Theatre and Performance,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"62,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020189,SUPINV-0020189,Rose Bruford College of Theatre and Performance,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"52,142.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020191,SUPINV-0020191,Queen Mary University of London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,333,340.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020193,SUPINV-0020193,Plymouth College of Art,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"71,471.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020195,SUPINV-0020195,Oxford Brookes University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"552,656.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020197,SUPINV-0020197,University of Portsmouth Higher Education Corporation,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,023,454.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020199,SUPINV-0020199,University of Plymouth,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,368,250.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020200,SUPINV-0020200,University of Oxford,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,145,389.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020201,SUPINV-0020201,Havering College of Further and Higher Education,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"34,461.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020203,SUPINV-0020203,The Open University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,186,162.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020206,SUPINV-0020206,The School of Oriental and African Studies,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"141,261.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020208,SUPINV-0020208,The University of Nottingham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,617,748.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020211,SUPINV-0020211,Nottingham Trent University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"947,721.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020213,SUPINV-0020213,Norwich University of the Arts,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"95,396.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020217,SUPINV-0020217,University of Northumbria at Newcastle,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"845,122.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020219,SUPINV-0020219,"University of Northampton, The",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"363,049.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020221,SUPINV-0020221,University of Newcastle upon Tyne,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,038,196.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020225,SUPINV-0020225,The National Film and Television School,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"126,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020226,SUPINV-0020226,Grimsby Institute of Further and Higher Education,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"64,582.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020227,SUPINV-0020227,Newman University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"57,752.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020229,SUPINV-0020229,The University of Essex,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"212,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020232,SUPINV-0020232,Wigan and Leigh College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"54,674.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020233,SUPINV-0020233,Middlesex University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"865,129.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020234,SUPINV-0020234,Gateshead College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"39,184.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020235,SUPINV-0020235,Manchester Metropolitan University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,064,790.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020237,SUPINV-0020237,The Conservatoire for Dance and Drama,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Recurrent Teaching,"88,650.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020239,SUPINV-0020239,The University of Manchester,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,889,008.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020242,SUPINV-0020242,Loughborough University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"733,985.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020245,SUPINV-0020245,The University of Lancaster,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"250,750.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020247,SUPINV-0020247,Weston College of Further and Higher Education,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,582.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020248,SUPINV-0020248,University of Bedfordshire,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"392,055.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020250,SUPINV-0020250,University College London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,064,241.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020252,SUPINV-0020252,London Metropolitan University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"549,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020255,SUPINV-0020255,Exeter College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,634.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020257,SUPINV-0020257,London South Bank University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"917,096.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020262,SUPINV-0020262,The London School of Economics and Political Science,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"152,569.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020266,SUPINV-0020266,Warrington & Vale Royal College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"47,207.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020270,SUPINV-0020270,The University of Liverpool,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"27,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020271,SUPINV-0020271,Warwickshire College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"165,799.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020274,SUPINV-0020274,Walsall College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"32,332.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020276,SUPINV-0020276,DCG,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,367.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020278,SUPINV-0020278,Dudley College of Technology,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,889.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020279,SUPINV-0020279,"University of the Arts, London",20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"919,723.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020282,SUPINV-0020282,The Liverpool Institute for Performing Arts,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"36,854.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020283,SUPINV-0020283,HCUC,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,270.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020284,SUPINV-0020284,Liverpool School of Tropical Medicine,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"103,473.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020285,SUPINV-0020285,The University of Hull,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"41,134.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020287,SUPINV-0020287,The University of Liverpool,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,532,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020289,SUPINV-0020289,Wakefield College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,867.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020291,SUPINV-0020291,Cornwall College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"87,018.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020293,SUPINV-0020293,Liverpool Hope University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"138,424.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020295,SUPINV-0020295,The Northern School of Art,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,027.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020296,SUPINV-0020296,University of Lincoln,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"509,319.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020297,SUPINV-0020297,New City College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"154,853.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020298,SUPINV-0020298,Colchester Institute,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"46,637.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020299,SUPINV-0020299,Liverpool John Moores University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"900,937.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020301,SUPINV-0020301,Hartpury University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"119,268.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020302,SUPINV-0020302,The City of Liverpool College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"31,417.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020303,SUPINV-0020303,Leeds Beckett University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"586,716.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020305,SUPINV-0020305,The University of Birmingham,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Challenge Competitions,"33,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020306,SUPINV-0020306,City of Bristol College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"25,255.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020308,SUPINV-0020308,The University of Leicester,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,174,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020310,SUPINV-0020310,The University of Leeds,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,276,768.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020311,SUPINV-0020311,United Colleges Group,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"30,452.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020312,SUPINV-0020312,The University of Lancaster,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"555,002.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020315,SUPINV-0020315,Sunderland College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"27,998.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020317,SUPINV-0020317,Leeds Arts University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"53,108.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020319,SUPINV-0020319,St Helens College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"59,521.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020322,SUPINV-0020322,Chichester College Group,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"33,211.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020323,SUPINV-0020323,South Essex College of Further and Higher Education,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"35,012.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020324,SUPINV-0020324,King's College London,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,382,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020326,SUPINV-0020326,Sparsholt College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"49,048.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020327,SUPINV-0020327,Kingston University,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,073,580.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020328,SUPINV-0020328,Chesterfield College,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"40,599.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020329,SUPINV-0020329,The University of Kent,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"730,959.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020332,SUPINV-0020332,University of Keele,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"797,233.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0020334,SUPINV-0020334,The University of Hull,20/06/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"859,557.00"
