Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0056260,SUPINV-0056260,University of Oxford,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"800,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056261,SUPINV-0056261,The Open University,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"284,932.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056262,SUPINV-0056262,University of St Mark & St John,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"595,470.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056263,SUPINV-0056263,The University of East Anglia,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"313,877.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056265,SUPINV-0056265,The TEC Partnership,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"577,090.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056266,SUPINV-0056266,York St John University,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,466,667.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056267,SUPINV-0056267,Wigan and Leigh College,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"118,419.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056269,SUPINV-0056269,University of Wolverhampton,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"2,427,950.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056271,SUPINV-0056271,"University of the West of England, Bristol",15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"567,214.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056272,SUPINV-0056272,University of Plymouth,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056273,SUPINV-0056273,University of Northumbria at Newcastle,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,000,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056275,SUPINV-0056275,University of Hertfordshire,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,466,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056276,SUPINV-0056276,University of East London,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"833,334.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056277,SUPINV-0056277,University of Chester,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"708,236.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056278,SUPINV-0056278,University of Cambridge,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"1,280,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056282,SUPINV-0056282,Trafford and Stockport College Group,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"212,572.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056288,SUPINV-0056288,The Oldham College,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"59,500.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056293,SUPINV-0056293,"St. George's, University of London",15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"666,666.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056296,SUPINV-0056296,"St Mary�s University, Twickenham",15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"858,206.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056299,SUPINV-0056299,South Devon College,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"194,910.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056301,SUPINV-0056301,Solihull College and University Centre,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"57,600.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056308,SUPINV-0056308,London Metropolitan University,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"3,809,978.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0056312,SUPINV-0056312,Lincoln College,15/02/2024,"100 Data, Foresight & Analysis",Grant Funding,Competitive Capital 2022-25,"197,776.00"
