Department,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DfE,The Office for Students,Supplier Invoice: SUPINV-0012179,SUPINV-0012179,Higher Education Statistics Agency,31/07/2018,101 Funding & Monitoring,Grant Funding,HESA,"360,522.61"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011830,SUPINV-0011830,Quality Assurance Agency for HE,19/07/2018,112 Quality,Grant Funding,Quality Assessment,"35,974.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011550,SUPINV-0011550,Leadership Foundation for HE,13/07/2018,130 Finance,Professional Services,Professional and Operational Services,"28,614.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011580,SUPINV-0011580,PA Consulting Services Ltd,13/07/2018,130 Finance,Professional Services,Professional and Operational Services,"184,200.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0012033,SUPINV-0012033,Cadence Partnership LLP,27/07/2018,130 Finance,Professional Services,Digital Data and Technology,"922,392.95"
DfE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0009457,SUPINV-0009457,University of Durham,19/07/2018,131 Data Assurance,Grant Funding,Teaching Funds 2017-18,"27,341.01"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011540,SUPINV-0011540,S8080 Ltd.,06/07/2018,133 Information Technology and Systems,Professional Services,Corporate Systems Transformation,"105,009.31"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011541,SUPINV-0011541,S8080 Ltd.,06/07/2018,133 Information Technology and Systems,Professional Services,Corporate Systems Transformation,"60,833.74"
DfE,The Office for Students,Supplier Invoice: SUPINV-0012028,SUPINV-0012028,Government Actuary's Dept,20/07/2018,134 Facilities Management,Rent,Administrative,"93,255.38"
DfE,The Office for Students,Supplier Invoice: SUPINV-0012029,SUPINV-0012029,Government Actuary's Dept,20/07/2018,134 Facilities Management,Buildings Maintenance,Administrative,"27,722.69"
DfE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0011484,SUPINV-0011484,University of Wolverhampton,19/07/2018,202 Skills,Grant Funding,DADF�OFS,"38,950.01"
DfE,The Office for Students,Supplier Invoice Adjustment: SUPINV-0011486,SUPINV-0011486,The Open University,19/07/2018,202 Skills,Grant Funding,DADF�OFS,"54,220.01"
DfE,The Office for Students,Supplier Invoice: SUPINV-0012031,SUPINV-0012031,Quality Assurance Agency for HE,20/07/2018,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 3,"599,022.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0009206,SUPINV-0009206,The University of Lancaster,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"378,474.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011607,SUPINV-0011607,University of Chester,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"373,464.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011612,SUPINV-0011612,University of Durham,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"472,123.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011613,SUPINV-0011613,University of Derby,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"570,943.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011615,SUPINV-0011615,University of Central Lancashire,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"177,915.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011616,SUPINV-0011616,University of Cambridge,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,090,935.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011617,SUPINV-0011617,Hull College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,213.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011618,SUPINV-0011618,Hugh Baird College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,010.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011619,SUPINV-0011619,University of Central Lancashire,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"820,086.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011620,SUPINV-0011620,University of Cambridge,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"593,704.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011621,SUPINV-0011621,University of Bristol,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,739,570.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011622,SUPINV-0011622,Imperial College London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,737,786.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011624,SUPINV-0011624,Brunel University London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"480,130.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011629,SUPINV-0011629,University of Brighton,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"640,056.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011630,SUPINV-0011630,University for the Creative Arts,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"166,526.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011633,SUPINV-0011633,University of Brighton,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"117,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011634,SUPINV-0011634,University of Bedfordshire,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"289,431.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011638,SUPINV-0011638,HCUC,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,402.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011639,SUPINV-0011639,University College London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,252,516.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011640,SUPINV-0011640,United Colleges Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,608.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011641,SUPINV-0011641,Heart of Worcestershire College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"105,466.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011642,SUPINV-0011642,Havering College of Further and Higher Education,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"44,934.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011643,SUPINV-0011643,University College Birmingham,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"140,758.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011644,SUPINV-0011644,University of Northumbria at Newcastle,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"604,506.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011647,SUPINV-0011647,Trinity Laban Conservatoire of Music and Dance,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"323,092.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011648,SUPINV-0011648,Hartpury College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"128,924.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011649,SUPINV-0011649,Tyne Coast College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"46,541.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011650,SUPINV-0011650,The Trafford College Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,004.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011651,SUPINV-0011651,Harper Adams University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"491,948.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011652,SUPINV-0011652,Tyne Coast College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"48,799.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011653,SUPINV-0011653,The WKCIC Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,756.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011654,SUPINV-0011654,Truro and Penwith College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,924.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011655,SUPINV-0011655,The University of West London,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"349,933.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011656,SUPINV-0011656,The University of Westminster,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"696,678.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011657,SUPINV-0011657,The University of Warwick,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"810,123.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011660,SUPINV-0011660,The University of Warwick,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"28,262.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011662,SUPINV-0011662,The University of Surrey,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"664,192.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011664,SUPINV-0011664,The Windsor Forest Colleges Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,394.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011667,SUPINV-0011667,The Trafford College Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,383.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011668,SUPINV-0011668,Guildhall School of Music & Drama,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"296,863.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011670,SUPINV-0011670,Guildford College of Further and Higher Education,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,958.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011671,SUPINV-0011671,The University of Surrey,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"60,664.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011672,SUPINV-0011672,The University of Sheffield,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,481,241.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011673,SUPINV-0011673,Grimsby Institute of Further and Higher Education,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"80,388.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011675,SUPINV-0011675,The University of Nottingham,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,859,990.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011676,SUPINV-0011676,Goldsmiths' College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"295,569.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011677,SUPINV-0011677,Gloucestershire College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,342.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011678,SUPINV-0011678,The University of Salford,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"658,474.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011679,SUPINV-0011679,Aston University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"427,490.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011680,SUPINV-0011680,Greater Brighton Metropolitan College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,079.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011681,SUPINV-0011681,Gateshead College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,325.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011682,SUPINV-0011682,The University of Reading,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"338,585.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011683,SUPINV-0011683,The University of Reading,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"305,570.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011685,SUPINV-0011685,University College of Osteopathy (The),19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"53,500.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011687,SUPINV-0011687,Exeter College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"30,619.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011688,SUPINV-0011688,Bridgwater and Taunton College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"75,706.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011690,SUPINV-0011690,The University of Manchester,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,068,545.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011692,SUPINV-0011692,Canterbury Christ Church University,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"30,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011694,SUPINV-0011694,Falmouth University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"177,083.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011695,SUPINV-0011695,Bournemouth University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"438,821.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011696,SUPINV-0011696,The Sheffield College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"39,288.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011698,SUPINV-0011698,Edge Hill University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"274,722.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011699,SUPINV-0011699,Bradford College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"112,028.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011700,SUPINV-0011700,The Royal Veterinary College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"869,202.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011702,SUPINV-0011702,The Royal Agricultural University,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"94,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011703,SUPINV-0011703,The Royal College of Art,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"428,698.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011705,SUPINV-0011705,Dudley College of Technology,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"27,126.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011706,SUPINV-0011706,Derby College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"26,481.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011707,SUPINV-0011707,The Royal Agricultural University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"60,125.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011708,SUPINV-0011708,De Montfort University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"676,703.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011709,SUPINV-0011709,The Royal Agricultural University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"69,036.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011710,SUPINV-0011710,The University of Liverpool,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"198,057.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011711,SUPINV-0011711,Croydon College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"34,205.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011712,SUPINV-0011712,The University of Liverpool,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,678,892.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011713,SUPINV-0011713,The University of Leicester,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"802,560.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011714,SUPINV-0011714,The Royal Academy of Music,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"271,925.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011715,SUPINV-0011715,The Institute of Cancer Research,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"70,076.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011717,SUPINV-0011717,Blackburn College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"111,141.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011718,SUPINV-0011718,The University of Leeds,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,625,416.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011721,SUPINV-0011721,Cranfield University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"208,207.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011722,SUPINV-0011722,The Open University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"2,946,780.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011725,SUPINV-0011725,Teesside University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"652,417.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011726,SUPINV-0011726,The University of Hull,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"621,301.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011727,SUPINV-0011727,University of Derby,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"525,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011728,SUPINV-0011728,The Arts University Bournemouth,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"87,441.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011732,SUPINV-0011732,The University of Kent,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"576,592.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011733,SUPINV-0011733,London School of Hygiene and Tropical Medicine,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"339,500.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011738,SUPINV-0011738,The University of Essex,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"326,500.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011741,SUPINV-0011741,The University of Huddersfield,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"538,159.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011742,SUPINV-0011742,Coventry University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"961,774.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011744,SUPINV-0011744,City of Sunderland College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"28,127.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011746,SUPINV-0011746,The University of East Anglia,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"654,193.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011747,SUPINV-0011747,"St. George's, University of London",19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"691,152.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011748,SUPINV-0011748,Courtauld Institute of Art,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"126,298.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011749,SUPINV-0011749,"St Mary's University, Twickenham",19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"166,066.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011750,SUPINV-0011750,Cornwall College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"87,778.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011751,SUPINV-0011751,Bishop Grosseteste University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"31,992.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011752,SUPINV-0011752,The University of Cumbria,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"160,960.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011753,SUPINV-0011753,The Conservatoire for Dance and Drama,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"329,976.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011754,SUPINV-0011754,Staffordshire University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"500,948.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011756,SUPINV-0011756,Askham Bryan College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"67,966.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011757,SUPINV-0011757,Bishop Grosseteste University,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"234,062.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011760,SUPINV-0011760,St Helens College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"66,659.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011761,SUPINV-0011761,The University of Chichester,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"121,146.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011762,SUPINV-0011762,Sparsholt College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"57,649.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011763,SUPINV-0011763,The University of Chichester,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"285,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011764,SUPINV-0011764,Colchester Institute,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"51,040.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011765,SUPINV-0011765,The University of Birmingham,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"1,718,948.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011766,SUPINV-0011766,The University of Bradford,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"424,325.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011767,SUPINV-0011767,The Northern College of Art,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"33,537.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011768,SUPINV-0011768,Solent University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"341,747.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011769,SUPINV-0011769,Anglia Ruskin University Higher Corporation,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"655,520.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011770,SUPINV-0011770,"City, University of London",19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"473,799.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011772,SUPINV-0011772,The University of Bolton,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"187,931.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011776,SUPINV-0011776,The City of Liverpool College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"54,268.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011777,SUPINV-0011777,South Essex College of Further and Higher Education,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"45,252.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011778,SUPINV-0011778,The University of Birmingham,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"424,106.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011780,SUPINV-0011780,City of Bristol College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"35,975.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011781,SUPINV-0011781,The University of Bath,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"526,533.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011782,SUPINV-0011782,South Devon College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"42,779.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011783,SUPINV-0011783,South Devon College,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Recurrent Teaching,"26,100.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011784,SUPINV-0011784,Cheshire College South and West,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,874.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011787,SUPINV-0011787,Sheffield Hallam University,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"722,660.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011788,SUPINV-0011788,Blackpool and the Fylde College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"191,915.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011790,SUPINV-0011790,The University of Bath,19/07/2018,208 Student Engagement,Grant Funding,National Collaborative Outreach,"74,519.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011792,SUPINV-0011792,Solihull College and University Centre,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"41,749.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011795,SUPINV-0011795,The School of Oriental and African Studies,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"109,482.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011797,SUPINV-0011797,City College Norwich,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"62,893.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011799,SUPINV-0011799,Royal Northern College of Music,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"273,264.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011803,SUPINV-0011803,City College Plymouth,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"58,188.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011805,SUPINV-0011805,Chichester College Group,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"29,999.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011807,SUPINV-0011807,AECC University College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"25,171.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011808,SUPINV-0011808,Chesterfield College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"41,070.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011809,SUPINV-0011809,Birmingham Metropolitan College,19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"32,286.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011810,SUPINV-0011810,Royal Northern College of Music,19/07/2018,208 Student Engagement,Grant Funding,Catalyst Fund - Capital Teaching,"125,000.00"
DfE,The Office for Students,Supplier Invoice: SUPINV-0011811,SUPINV-0011811,"Royal Holloway, University of London",19/07/2018,208 Student Engagement,Grant Funding,Teaching Funds 2017-18,"274,442.00"
