﻿PROVIDER_TEFUKPRN,PROVIDER_NAME,PROVIDER_TYPE,PROVIDER_COUNTRY,PROVIDER_REGION,PROVIDER_MAJORITYMODE,PROVIDER_YEARSOFSUITABLEMETRICS,PROVIDER_TEFAWARD,MODEOFSTUDY,METRIC,SPLIT_ID,SPLIT_CATEGORY,NUMERATOR,DENOMINATOR,INDICATOR,BENCHMARK,PERCENTCONTRIBUTIONTOBENCHMARK,DIFFERENCE,STANDARDDEVIATION,ZSCORE,FLAG
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Core,Core,149.25,174,85.7759,86.3115,0.6746,-0.5356,2.5297,-0.2117,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year1,50,55,90.9091,86.2854,1.0041,4.6236,4.1468,1.115,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year2,41.5,54,76.8519,85.9501,1.4317,-9.0982,4.8735,-1.8669,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Year,Year3,57.75,65,88.8462,86.1742,1.2062,2.672,3.8853,0.6877,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,LevelOfStudy,FirstDegree,DP,23,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,LevelOfStudy,OtherUG,126.75,151,83.9404,85.8924,1.7167,-1.952,2.814,-0.6937,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Age,Young,88.25,100,88.25,85.6773,0.5997,2.5727,3.2316,0.7961,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Age,Mature,61,74,82.4324,87.1685,0.7758,-4.7361,4.0152,-1.1796,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_Disadvantaged,DP,22,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedEngland,England_NotDisadvantaged,64.75,74,87.5,85.7788,0.746,1.7212,3.7503,0.4589,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedNorthernIreland,NorthernIreland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedScotland,Scotland_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_Disadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,DisadvantagedWales,Wales_NotDisadvantaged,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,White,DP,145,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,BME,DP,20,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,Black,R,0,R,R,R,R,R,R,R
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,Asian,DP,13,DP,DP,DP,DP,DP,DP,=
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Ethnicity,Other,N,5,N,N,N,N,N,N,N
10000055,Abingdon and Witney College,FurtherEducationCollege,England,SouthEast,FullTime,3Years,Silver,FullTime,TheTeachingOnMyCourse,Disabled,Disabled,20.25,26,77.8846,84.3758,1.3813,-6.4912,7.1144,-0.9124,=
