Year,Intention,Destination,POLAR Quintile,Proportion
2013,All,Other,1,12.1
2013,All,Study,1,12.19
2013,All,Work,1,69.77
2013,All,Work and study,1,5.94
2013,Others,Other,1,13.57
2013,Others,Study,1,25.39
2013,Others,Work,1,52.35
2013,Others,Work and study,1,8.7
2013,Study,Other,1,8.29
2013,Study,Study,1,46.25
2013,Study,Work,1,32.06
2013,Study,Work and study,1,13.4
2013,Unclear,Other,1,13.93
2013,Unclear,Study,1,7.94
2013,Unclear,Work,1,73.08
2013,Unclear,Work and study,1,5.05
2013,Work,Other,1,11.28
2013,Work,Study,1,2.95
2013,Work,Work,1,82.1
2013,Work,Work and study,1,3.67
2013,Work and study,Other,1,12
2013,Work and study,Study,1,14.91
2013,Work and study,Work,1,64.36
2013,Work and study,Work and study,1,8.73
2013,All,Other,2,11.42
2013,All,Study,2,12.87
2013,All,Work,2,69.69
2013,All,Work and study,2,6.02
2013,Others,Other,2,15.36
2013,Others,Study,2,24.58
2013,Others,Work,2,54.24
2013,Others,Work and study,2,5.83
2013,Study,Other,2,5.57
2013,Study,Study,2,52.02
2013,Study,Work,2,30.05
2013,Study,Work and study,2,12.35
2013,Unclear,Other,2,14.01
2013,Unclear,Study,2,8.63
2013,Unclear,Work,2,71.36
2013,Unclear,Work and study,2,6.01
2013,Work,Other,2,9.48
2013,Work,Study,2,3.22
2013,Work,Work,2,83.22
2013,Work,Work and study,2,4.08
2013,Work and study,Other,2,13.64
2013,Work and study,Study,2,15.07
2013,Work and study,Work,2,61.72
2013,Work and study,Work and study,2,9.57
2013,All,Other,3,11.79
2013,All,Study,3,12.86
2013,All,Work,3,69.19
2013,All,Work and study,3,6.16
2013,Others,Other,3,14.3
2013,Others,Study,3,22
2013,Others,Work,3,57.62
2013,Others,Work and study,3,6.08
2013,Study,Other,3,7.47
2013,Study,Study,3,52.8
2013,Study,Work,3,26.99
2013,Study,Work and study,3,12.73
2013,Unclear,Other,3,14.7
2013,Unclear,Study,3,8.94
2013,Unclear,Work,3,70.61
2013,Unclear,Work and study,3,5.76
2013,Work,Other,3,9.76
2013,Work,Study,3,3.34
2013,Work,Work,3,82.61
2013,Work,Work and study,3,4.29
2013,Work and study,Other,3,11.95
2013,Work and study,Study,3,16.59
2013,Work and study,Work,3,59.73
2013,Work and study,Work and study,3,11.73
2013,All,Other,4,11.51
2013,All,Study,4,13.85
2013,All,Work,4,68.44
2013,All,Work and study,4,6.21
2013,Others,Other,4,14.69
2013,Others,Study,4,23.75
2013,Others,Work,4,54.59
2013,Others,Work and study,4,6.97
2013,Study,Other,4,9.11
2013,Study,Study,4,53.77
2013,Study,Work,4,25.44
2013,Study,Work and study,4,11.67
2013,Unclear,Other,4,14.06
2013,Unclear,Study,4,9.57
2013,Unclear,Work,4,70.6
2013,Unclear,Work and study,4,5.77
2013,Work,Other,4,9.45
2013,Work,Study,4,3.54
2013,Work,Work,4,82.5
2013,Work,Work and study,4,4.51
2013,Work and study,Other,4,7.58
2013,Work and study,Study,4,20.99
2013,Work and study,Work,4,61.02
2013,Work and study,Work and study,4,10.41
2013,All,Other,5,11.54
2013,All,Study,5,15.14
2013,All,Work,5,67.24
2013,All,Work and study,5,6.08
2013,Others,Other,5,17.04
2013,Others,Study,5,23.62
2013,Others,Work,5,53.27
2013,Others,Work and study,5,6.07
2013,Study,Other,5,6.64
2013,Study,Study,5,57.22
2013,Study,Work,5,24.67
2013,Study,Work and study,5,11.48
2013,Unclear,Other,5,14.54
2013,Unclear,Study,5,10.78
2013,Unclear,Work,5,69.43
2013,Unclear,Work and study,5,5.26
2013,Work,Other,5,9
2013,Work,Study,5,3.88
2013,Work,Work,5,82.31
2013,Work,Work and study,5,4.81
2013,Work and study,Other,5,10.06
2013,Work and study,Study,5,21.21
2013,Work and study,Work,5,57.71
2013,Work and study,Work and study,5,11.02
2013,All,Other,X,13.1
2013,All,Study,X,26.19
2013,All,Work,X,57.14
2013,All,Work and study,X,3.57
2013,Others,Other,X,15.38
2013,Others,Study,X,38.46
2013,Others,Work,X,38.46
2013,Others,Work and study,X,7.69
2013,Study,Other,X,7.69
2013,Study,Study,X,69.23
2013,Study,Work,X,23.08
2013,Unclear,Other,X,18.52
2013,Unclear,Study,X,18.52
2013,Unclear,Work,X,59.26
2013,Unclear,Work and study,X,3.7
2013,Work,Other,X,11.11
2013,Work,Study,X,3.7
2013,Work,Work,X,81.48
2013,Work,Work and study,X,3.7
2013,Work and study,Study,X,50
