Department Family,Company,Supplier Invoice Document,Transaction Number,Supplier,Payment Date,Cost Center,Spend Category as Worktag,Programme,Line Amount
DofE,The Office for Students,Supplier Invoice: SUPINV-0019325,SUPINV-0019325,Vail Williams LLP,01/05/2019,134 Facilities Management,Rent,Administrative,"37,689.30"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019295,SUPINV-0019295,Corporate Travel Management Ltd,03/05/2019,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"58,690.90"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019257,SUPINV-0019257,Quality Assurance Agency for HE,08/05/2019,204 Teaching Excellence Framework,Professional Services,Teaching Excellence Framework - Year 4,"85,770.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019790,SUPINV-0019790,Corporate Travel Management Ltd,14/05/2019,600 Central Cost Centre,"Rail, Bus, Underground",Administrative,"37,086.61"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019469,SUPINV-0019469,King's College London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,382,003.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019616,SUPINV-0019616,The Open University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,186,162.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019706,SUPINV-0019706,University College London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"3,064,241.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019692,SUPINV-0019692,The University of Manchester,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,889,008.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019631,SUPINV-0019631,The University of Nottingham,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,617,748.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019776,SUPINV-0019776,The University of Liverpool,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,532,733.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019733,SUPINV-0019733,University of Bristol,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,489,877.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019768,SUPINV-0019768,The University of Birmingham,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,466,739.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019484,SUPINV-0019484,Imperial College London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,386,084.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019584,SUPINV-0019584,Queen Mary University of London,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,333,340.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019444,SUPINV-0019444,The University of Leeds,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,276,768.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019666,SUPINV-0019666,University of Newcastle upon Tyne,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,038,196.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019477,SUPINV-0019477,The University of Sheffield,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"2,028,485.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019520,SUPINV-0019520,The School of Oriental and African Studies,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Catalyst Fund - Capital Teaching,"1,679,271.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019710,SUPINV-0019710,University of Cambridge,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,523,120.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019467,SUPINV-0019467,University of Southampton,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,509,442.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019583,SUPINV-0019583,JISC,16/05/2019,500 Governance,Grant Funding,JISC - Recurrent Teaching,"1,500,000.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019602,SUPINV-0019602,University of Plymouth,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,368,250.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019637,SUPINV-0019637,Coventry University,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,344,308.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019506,SUPINV-0019506,The Royal Veterinary College,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,194,726.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019433,SUPINV-0019433,The University of Leicester,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,174,427.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019605,SUPINV-0019605,University of Oxford,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,145,389.00"
DofE,The Office for Students,Supplier Invoice: SUPINV-0019679,SUPINV-0019679,University of Central Lancashire,16/05/2019,208 Teaching Excellence & Student Experience,Grant Funding,Teaching Funds 2018-19,"1,135,233.00"
